Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,77,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,83,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,80,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,83,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,83,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,83,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,83,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,11,6,83,,,,
10,up,Toma Tu Lugar,Ven a Habitar,12,7,83,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,83,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",5,3,52,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,4,83,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,83,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,83,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,83,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,81,,,,
18,up,Tere Larrain,Oh María,19,6,83,,,,
19,up,Candi Staton,Young Hearts Run Free,52,2,81,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,83,,,,
21,up,Sixpence None the Richer,There She Goes,22,7,83,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,81,,,,
23,up,Alex Campos,Tu Poeta,23,8,30,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,80,,,,
25,up,Tere Larrain,Ave María De Shubert,25,19,83,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,81,,,,
27,up,Tere Larrain,Oh Santo Dios,27,14,83,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),28,16,83,,,,
29,up,Sixpence None the Richer,There She Goes,29,15,83,,,,
30,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,81,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,1,,,,
32,down,Hillsong Young & Free,Vivo Estás,31,14,83,,,,
33,down,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,82,,,,
34,down,Tere Larrain,A Ti Jesús,33,26,83,,,,
35,-,Congregación María de Jesús,Oración a la Santa Cruz de Jerusalén Con Aprobación Eclesiástica (En Vivo),-,35,1,,,,
36,down,Abel Zavala,Jesús Mi Fiel Amigo,35,18,83,,,,
37,up,Tere Larrain,Ave María Gounod,38,28,83,,,,
38,-,Congregación María de Jesús,Oración a Nuestra Señora del Perpetuo Socorro por los Hijos,-,38,1,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,80,,,,
40,up,José Luis Reyes,Esta Cayendo,43,14,79,,,,
41,-,Congregación María de Jesús,Oración a la Virgen Desatanudos,-,41,1,,,,
42,up,Danilo Montero,Bendito Jesús,44,18,81,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,12,78,,,,
44,up,Tere Larrain,Me Tocaste Jesús,46,15,82,,,,
45,-,Conexión Cielo,Despertar,-,45,1,,,,
46,-,Marcos Vidal,Cara a Cara,-,8,35,,,,
47,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,81,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,48,19,81,,,,
49,down,Bethel Music,This is Amazing Grace,42,42,2,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,49,22,71,,,,
51,-,Tere Larrain,He Pensado,-,7,82,,,,
52,up,Danilo Montero,Revelacion,53,27,78,,,,
53,-,Crowder,Good God Almighty,-,53,1,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,66,,,,
55,-,Hillsong Young & Free,Vida Tú Me Das,-,40,39,,,,
56,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,67,,,,
57,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,60,23,71,,,,
58,up,Elevation Worship,Hay Una Nube (There Is a Cloud),79,36,66,,,,
59,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),81,18,50,,,,
60,up,Paul Wilbur,Conmigo Danza,96,43,72,,,,
61,up,Tere Larrain,Cara a Cara,98,32,67,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),99,33,70,,,,
63,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,46,,,,
64,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,46,,,,
65,-,Hillsong en Español,En la Cruz (En Vivo),-,51,57,,,,
66,-,Misión País,Déjate,-,21,40,,,,
67,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,36,,,,
68,-,Jesús Adrián Romero,Con Manos Vacias,-,59,42,,,,
69,-,Marco Barrientos,De Gloria en Gloria,-,22,38,,,,
70,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,31,,,,
71,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,35,4,,,,
72,-,Elevation Worship,Plenitud (Fullness),-,46,14,,,,
73,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),51,51,4,,,,
74,down,Selah,His Eye Is On the Sparrow,50,50,2,,,,
75,-,Hillsong en Español,Quien Dices Que Soy,-,53,4,,,,
76,-,Natty Blanco,Gracias Mamá,-,24,6,,,,
77,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,39,6,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,11,15,,,,
79,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,79,1,,,,
80,-,Passion,God's Great Dance Floor (feat. Chris Tomlin),-,70,1,,,,
81,-,Jesús Adrián Romero,Jesús Es el Señor,-,71,1,,,,
82,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),80,80,3,,,,
83,down,Hillsong UNITED,Not Today,82,76,3,,,,
84,-,Kirk Franklin & The Family,You Are,-,84,1,,,,
85,-,Kirk Franklin & The Family,Blessing In the Storm,-,85,1,,,,
86,-,Luis Santiago,Te Amo Tanto,-,86,1,,,,
87,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,13,,,,
88,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,9,,,,
89,-,Samuel Hernandez,Dios Sabe Lo Que Hace,-,89,1,,,,
90,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,16,,,,
91,down,Josh Wilson,I Refuse,62,62,2,,,,
92,-,Patricio Vasquez,Que No Me Faltes Tú (feat. Franco Figueroa),-,81,1,,,,
93,-,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],-,87,1,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,25,,,,
95,-,Gladys Muñoz,Soy un Milagro,-,51,2,,,,
96,-,Gladys Muñoz,Resucítame,-,91,1,,,,
97,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,63,3,,,,
98,down,Coro San Tarsicio,Sopla,65,65,3,,,,
99,down,Stephen Stanley,Bridge Over Troubled Water,69,69,2,,,,
100,-,Danilo Montero,Al Estar Aquí,-,28,24,,,,
