Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,52,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,57,,,,
4,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,26,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,55,,,,
6,up,Sixpence None the Richer,Kiss Me,20,3,57,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,57,,,,
8,up,Alex Campos,Tu Poeta,9,8,4,,,,
9,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,57,,,,
10,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,57,,,,
11,down,Toma Tu Lugar,Príncipe de Paz,10,6,57,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,7,57,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,12,7,57,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,4,57,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,57,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,57,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,57,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,55,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,55,,,,
20,up,Tere Larrain,Oh María,21,6,57,,,,
21,up,Sixpence None the Richer,There She Goes,24,7,57,,,,
22,up,Tere Larrain,He Pensado,25,7,57,,,,
23,up,Tere Larrain,Nada Te Turve,26,11,57,,,,
24,up,Tere Larrain,Ave María De Shubert,28,19,57,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),29,4,56,,,,
26,up,Tere Larrain,Oh Santo Dios,30,14,57,,,,
27,down,Candi Staton,Young Hearts Run Free,23,2,55,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),32,16,57,,,,
29,up,Sixpence None the Richer,There She Goes,41,15,57,,,,
30,up,Hillsong Young & Free,Vivo Estás,34,14,57,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,3,56,,,,
32,up,Tere Larrain,A Ti Jesús,40,26,57,,,,
33,up,Tere Larrain,Ave María Gounod,43,28,57,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,45,18,57,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),46,11,55,,,,
36,up,Julio Melgar,Creo En Ti,47,15,56,,,,
37,up,José Luis Reyes,Esta Cayendo,48,14,53,,,,
38,up,Danilo Montero,Bendito Jesús,49,18,55,,,,
39,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,24,20,,,,
40,-,Miel San Marcos,Clamamos (feat. Juan Carlos Alvarado & Coalo Zamorano) [Live],-,40,1,,,,
41,up,Tere Larrain,Me Tocaste Jesús,52,15,56,,,,
42,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,53,12,53,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,21,55,,,,
44,up,Danilo Montero,Cantaré de Tu Amor,55,19,55,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),27,15,56,,,,
46,up,Danilo Montero,Revelacion,57,27,52,,,,
47,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,58,27,41,,,,
48,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,59,23,45,,,,
49,-,Marcos Vidal,Aquí Estamos,-,43,1,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,60,22,45,,,,
51,up,Paul Wilbur,Conmigo Danza,62,43,47,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,25,40,,,,
53,-,En Tu Presencia,Estoy Apasionado,-,53,1,,,,
54,up,Jesús Adrián Romero,Tu Bandera,64,19,43,,,,
55,-,Essential Worship & Miel San Marcos,Glorioso Día,-,55,1,,,,
56,up,Hillsong en Español,Desde Mi Interior (En Vivo),65,33,46,,,,
57,-,Hillsong Young & Free,Every Little Thing,-,57,1,,,,
58,up,Elevation Worship,Hay Una Nube (There Is a Cloud),67,36,42,,,,
59,-,Carmelo Erdozáin,La Virgen Sueña Caminos,-,59,1,,,,
60,up,Tere Larrain,Cara a Cara,68,32,44,,,,
61,up,Hillsong en Español,En la Cruz (En Vivo),69,51,38,,,,
62,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],70,38,28,,,,
63,up,Elevation Worship,Él Que Resucitó (Resurrecting),71,34,28,,,,
64,-,Misión País,Himno de la Gran Misión U.C.,-,64,1,,,,
65,up,Hillsong Young & Free,Vida Tú Me Das,73,40,22,,,,
66,up,Marcos Witt & T-Bone,Alabemos,74,43,30,,,,
67,up,Misión País,Déjate,75,21,25,,,,
68,-,Marco Barrientos,Puestos los Ojos en Jesús (feat. ISR),-,68,1,,,,
69,-,Marcos Witt,Mayor es él,-,69,1,,,,
70,-,Jesús Adrián Romero,Se Quedó Conmigo,-,4,5,,,,
71,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,24,,,,
72,-,Marcos Vidal,Cara a Cara,-,8,28,,,,
73,-,Blest,Limpio Soy,-,73,1,,,,
74,-,Dahaira,Yo Navegaré (Live),-,69,1,,,,
75,-,Rojo,Jardín de Rosas,-,61,1,,,,
76,up,Jesús Adrián Romero,Con Manos Vacias,76,59,27,,,,
77,up,Marco Barrientos,De Gloria en Gloria,80,22,24,,,,
78,-,Alaba Kids,David y Goliat,-,78,1,,,,
79,-,Twice,Aun en la Batalla,-,79,1,,,,
80,-,Kelaia,Aun En Medio Del Dolor,-,80,1,,,,
81,-,Alex Campos,Mil Palabritas,-,24,5,,,,
82,-,Big Daddy Weave,Ring the Bells [Medium Key Performance Track Without Background Vocals],-,82,1,,,,
83,down,Tere Larrain,Jesús Estoy Aqui,6,3,57,,,,
84,-,Juan Carlos Alvarado,"Lléname, Satúrame (Alimentas Mi Esperanza)",-,84,1,,,,
85,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad,-,25,3,,,,
86,down,Hillsong en Español,Amor Como Fuego (En Vivo),85,35,23,,,,
87,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),88,24,21,,,,
88,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],89,4,17,,,,
89,up,Danilo Montero,Al Estar Aquí,90,28,17,,,,
90,up,Marcos Witt,Enciende una Luz,91,38,15,,,,
91,up,Marcos Vidal,Israel,92,49,15,,,,
92,up,Elevation Worship,Plenitud (Fullness),93,46,7,,,,
93,-,Casting Crowns,Nobody (feat. Matthew West),-,64,1,,,,
94,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),94,48,6,,,,
95,down,New Creation Worship,Give Me This Mountain,77,77,2,,,,
96,down,Lama Tsultrim,Om Mani Padme Hung,56,56,2,,,,
97,-,Hillsong Young & Free,P E A C E,-,50,3,,,,
98,up,Elevation Worship,No Vas a Parar (Unstoppable God),99,49,5,,,,
99,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,9,,,,
100,up,Hillsong en Español,Con Todo (En Vivo),100,74,11,,,,
