Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,71,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,77,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,74,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,77,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,77,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,77,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,77,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,77,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,77,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,77,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,77,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,77,,,,
14,-,カーク・ウェイラム,Falling In Love With Jesus (Live),-,14,1,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,77,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,77,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,75,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,46,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,75,,,,
20,down,Tere Larrain,Oh María,14,6,77,,,,
21,up,Tere Larrain,Jesús Estoy Aqui,21,3,77,,,,
22,up,Sixpence None the Richer,There She Goes,22,7,77,,,,
23,up,Tere Larrain,He Pensado,23,7,77,,,,
24,up,Alex Campos,Tu Poeta,24,8,24,,,,
25,-,"Cristóbal Fones, SJ",Sin Miedo,-,25,6,,,,
26,down,Tere Larrain,Ave María De Shubert,25,19,77,,,,
27,-,Hillsong UNITED,The Stand (Live from Madison Square Garden),-,27,1,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,75,,,,
29,down,Tere Larrain,Oh Santo Dios,28,14,77,,,,
30,up,Misión País,Salmo 91 (Tú que habitas),30,16,77,,,,
31,-,Ruth Alfaro,Bendita Presencia,-,31,1,,,,
32,up,Sixpence None the Richer,There She Goes,32,15,77,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,14,77,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,76,,,,
35,up,Tere Larrain,A Ti Jesús,35,26,77,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,36,18,77,,,,
37,up,Tere Larrain,Ave María Gounod,37,28,77,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,74,,,,
39,-,Lakewood Music En Español,Me Rodeas (with Ingrid Rosario),-,39,1,,,,
40,up,Julio Melgar,Creo En Ti,40,15,76,,,,
41,up,José Luis Reyes,Esta Cayendo,41,14,73,,,,
42,up,Danilo Montero,Bendito Jesús,43,18,75,,,,
43,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,12,72,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,32,1,,,,
45,up,Tere Larrain,Me Tocaste Jesús,45,15,76,,,,
46,-,Marco Barrientos,Solo Guitarra Acústica,-,46,1,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,75,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,48,19,75,,,,
49,up,Candi Staton,Young Hearts Run Free,49,2,75,,,,
50,up,Danilo Montero,Revelacion,50,27,72,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,25,60,,,,
52,-,Planetshakers,Por Siempre Te Alabaré,-,50,5,,,,
53,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,52,27,61,,,,
54,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,45,4,,,,
55,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,53,23,65,,,,
56,down,Elevation Worship,Hay Una Nube (There Is a Cloud),55,36,60,,,,
57,down,Tere Larrain,Cara a Cara,42,32,61,,,,
58,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,58,1,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,61,22,65,,,,
60,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),62,18,44,,,,
61,-,Rabito,Alegra Mi Vida,-,50,1,,,,
62,-,We Are Messengers,I'll Think About You,-,62,2,,,,
63,-,Kenneth Cope,No Hubo Un Héroe Mås Grande,-,63,1,,,,
64,-,Barak,Perdóname (Live),-,16,1,,,,
65,-,Tere Larrain,Nada Te Turbe,-,35,6,,,,
66,-,"Bethel Music, Paul McClure & Leeland Mooring",Breathe Out Your Praise (Spontaneous) [Live],-,66,1,,,,
67,down,Avalon,Adonai (Performance Track In Key of a Flat/B Flat),44,44,2,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,11,13,,,,
69,down,Paul Wilbur,Conmigo Danza,65,43,66,,,,
70,-,Casting Crowns,Nobody (feat. Matthew West),-,64,3,,,,
71,-,Paul Wilbur,Who Is Like You,-,71,1,,,,
72,down,Leanna Crawford,Uncool,16,16,2,,,,
73,-,Danny Berrios & Alex Campos,Dile a Ese Gigante (feat. Alex Campos),-,41,2,,,,
74,down,The Hoppers,Look for Me (Around the Throne) [Medium Key Performance Track Without Background Vocals],47,47,2,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,3,,,,
76,down,Hillsong en Español,Desde Mi Interior (En Vivo),66,33,64,,,,
77,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],69,38,42,,,,
78,down,Elevation Worship,Él Que Resucitó (Resurrecting),70,34,42,,,,
79,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,79,1,,,,
80,-,We The Kingdom,Child Of Love,-,80,1,,,,
81,-,Kenneth Cope,Greater Than Us All (Instrumental),-,81,1,,,,
82,-,Kenneth Cope,Never a Better Hero,-,82,1,,,,
83,-,New Wine,Ven Aviva,-,36,3,,,,
84,-,Maria Jose Bravo,"En Tus Manos, Señor",-,84,1,,,,
85,-,Kenneth Cope,Never a Better Hero (Instrumental With Choir),-,85,1,,,,
86,-,Jeffery Smith,No Worries,-,86,1,,,,
87,-,Jeffery Smith,Happy Spirit,-,87,1,,,,
88,up,Hillsong en Español,En la Cruz (En Vivo),99,51,53,,,,
89,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,43,4,,,,
90,-,Fernandinho,Galileu (Ao Vivo),-,86,3,,,,
91,-,Sixpence None the Richer,A Million Parachutes,-,89,1,,,,
92,-,Majo y Dan,La Carrera,-,31,1,,,,
93,-,Sixpence None the Richer,Trust (Reprise),-,91,1,,,,
94,down,Generación 12,Es Tu Amor,87,79,4,,,,
95,down,Mahalia Jackson,Walk in Jerusalem,39,39,2,,,,
96,down,Emmanuel Y Linda,Mi Dios,88,88,2,,,,
97,down,Gladys Muñoz,Mi Mejor Recuerdo,89,68,2,,,,
98,down,Twice,No Has Perdido,90,90,2,,,,
99,up,Hillsong Young & Free,Vida Tú Me Das,100,40,36,,,,
100,-,Marcos Witt & T-Bone,Alabemos,-,43,43,,,,
