Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Marcela Gandara,Un Viaje Largo,3,1,61,,,,
3,up,Sixpence None the Richer,Kiss Me,4,3,63,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,63,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,63,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,63,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,8,6,63,,,,
8,up,Toma Tu Lugar,Ven a Habitar,9,7,63,,,,
9,up,Toma Tu Lugar,Todo Pertenece a Ti,10,7,63,,,,
10,up,Toma Tu Lugar,Mis Generaciónes,12,9,63,,,,
11,up,Toma Tu Lugar,El Cielo Gobierna,13,9,63,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,61,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,63,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,63,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,61,,,,
16,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,32,,,,
17,up,Alex Campos,Tu Poeta,24,8,10,,,,
18,up,Tere Larrain,Oh María,19,6,63,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,20,3,63,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,2,1,58,,,,
21,up,Sixpence None the Richer,There She Goes,21,7,63,,,,
22,up,Tere Larrain,He Pensado,22,7,63,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,63,,,,
24,up,Abel Zavala,Jesús Mi Fiel Amigo,41,18,63,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),25,4,62,,,,
26,up,Candi Staton,Young Hearts Run Free,51,2,61,,,,
27,down,Tere Larrain,Ave María De Shubert,26,19,63,,,,
28,up,Tere Larrain,Oh Santo Dios,28,14,63,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),29,16,63,,,,
30,up,Sixpence None the Richer,There She Goes,30,15,63,,,,
31,up,Hillsong Young & Free,Vivo Estás,32,14,63,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,62,,,,
33,up,Tere Larrain,A Ti Jesús,38,26,63,,,,
34,up,Tere Larrain,Ave María Gounod,39,28,63,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,61,,,,
36,up,Julio Melgar,Creo En Ti,43,15,62,,,,
37,up,José Luis Reyes,Esta Cayendo,44,14,59,,,,
38,up,Danilo Montero,Bendito Jesús,45,18,61,,,,
39,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),33,1,63,,,,
40,up,Tere Larrain,Me Tocaste Jesús,46,15,62,,,,
41,down,Carla Victoria,Desde El Cielo,34,34,2,,,,
42,-,Michael Bunster & Puertas Eternas,Amanecer (feat. A Consuelo Brehme),-,42,1,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,48,12,59,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,21,61,,,,
45,up,Danilo Montero,Cantaré de Tu Amor,50,19,61,,,,
46,up,Danilo Montero,Revelacion,53,27,58,,,,
47,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,47,,,,
48,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,51,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,56,22,51,,,,
50,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),57,18,30,,,,
51,up,Paul Wilbur,Conmigo Danza,58,43,53,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,25,46,,,,
53,up,Jesús Adrián Romero,Tu Bandera,61,19,49,,,,
54,up,Hillsong en Español,Desde Mi Interior (En Vivo),63,33,52,,,,
55,up,Elevation Worship,Hay Una Nube (There Is a Cloud),69,36,47,,,,
56,up,Tere Larrain,Cara a Cara,90,32,48,,,,
57,up,Hillsong en Español,En la Cruz (En Vivo),91,51,42,,,,
58,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,3,62,,,,
59,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,31,,,,
60,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,31,,,,
61,-,Hillsong Young & Free,Vida Tú Me Das,-,40,25,,,,
62,down,Marcos Vidal,Cara a Cara,35,8,34,,,,
63,-,Marcos Witt & T-Bone,Alabemos,-,43,33,,,,
64,-,Misión País,Déjate,-,21,28,,,,
65,-,Jesús Adrián Romero,Con Manos Vacias,-,59,30,,,,
66,-,Marco Barrientos,De Gloria en Gloria,-,22,27,,,,
67,-,NCC Worship,Majestic (Live),-,67,1,,,,
68,-,Congregación María de Jesús,Creo en un Solo Dios,-,68,1,,,,
69,-,Hermanos Corrales,Salmo 90:12,-,69,1,,,,
70,-,Hillsong en Español,Dios Es Poderoso (En Vivo),-,70,1,,,,
71,-,Chris Tomlin,How Great Is Our God (World Edition),-,71,1,,,,
72,-,Randy Butler,Your Love Reaches Me,-,72,1,,,,
73,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,26,,,,
74,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,22,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,18,,,,
76,down,Hillsong Worship,I Surrender (Live),27,27,5,,,,
77,-,Danilo Montero,Te Alabaré Bueno es Alabar Salmo 84 Popurrí (En Vivo),-,77,1,,,,
78,down,Hillsong en Español,Hermoso Nombre,47,33,5,,,,
79,-,Danilo Montero,Al Estar Aquí,-,28,18,,,,
80,-,Marcos Witt,Enciende una Luz,-,38,16,,,,
81,-,Marcos Vidal,Israel,-,49,16,,,,
82,-,Elevation Worship,Plenitud (Fullness),-,46,8,,,,
83,-,Estación Cero,Mi Dulce Amor,-,46,3,,,,
84,down,예람워십,주의 친절한 팔에 안기세,36,36,2,,,,
85,down,Bebo Norman,Great Light of the World,40,40,2,,,,
86,-,Canto Católico,Yo soy el camino firme,-,86,1,,,,
87,-,Yuli y Josh,Pregón Pascual,-,87,1,,,,
88,-,Diócesis De Alajuela,Pueblo de Reyes,-,88,1,,,,
89,-,Kandoris Garcia,Que Dios Te Bendiga,-,85,1,,,,
90,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,7,,,,
91,-,Tere Larrain,Nada Te Turbe,-,35,4,,,,
92,-,David Reyes,Mi Padre,-,92,1,,,,
93,-,Ricardo Rodríguez,Mi Padre,-,93,1,,,,
94,-,Alabanza Musical,Credo,-,94,1,,,,
95,down,Hillsong en Español,Vida Tú Me Das,62,45,4,,,,
96,down,Purusha,Om Namah Shivaya,31,31,2,,,,
97,-,Marcos Vidal,Uña y Carne,-,23,10,,,,
98,down,Brandon Lake,House of Miracles (Live),71,71,2,,,,
99,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,6,,,,
100,down,Brandon Lake,Gratitude,72,65,2,,,,
