Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,183,,,,
2,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,192,,,,
3,up,Sixpence None the Richer,Kiss Me,17,1,196,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,190,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,2,192,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,195,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,196,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,196,,,,
9,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",20,4,33,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,7,6,196,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,192,,,,
12,down,Toma Tu Lugar,Ven a Habitar,9,7,196,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,196,,,,
14,-,Riley Clemmons & GOLDHOUSE,Headspace (GOLDHOUSE Remix),-,14,1,,,,
15,down,Toma Tu Lugar,Mis Generaciónes,11,9,196,,,,
16,down,Toma Tu Lugar,El Cielo Gobierna,12,9,196,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,196,,,,
18,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,196,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,16,3,190,,,,
20,down,Tere Larrain,Oh María,18,6,196,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,190,,,,
22,down,Tere Larrain,He Pensado,21,7,194,,,,
23,down,Tere Larrain,Nada Te Turve,22,11,194,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),23,4,191,,,,
25,down,Misión País,Salmo 91 (Tú que habitas),24,16,196,,,,
26,down,Tere Larrain,Oh Santo Dios,25,14,196,,,,
27,down,Tere Larrain,Ave María De Shubert,26,19,196,,,,
28,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),47,5,24,,,,
29,-,Alex Campos,Tu Poeta,-,8,104,,,,
30,-,Raykel,Esto Es Locura,-,30,1,,,,
31,-,Franco Figueroa,Tu Dios Tienes un Plan,-,31,1,,,,
32,-,Tauren Wells,Echo (Live) [feat. Davies],-,32,1,,,,
33,-,Mormon Tabernacle Choir,"Come, Thou Fount of Every Blessing",-,33,1,,,,
34,-,Iglesia Unión Cristiana,Hoy Me Rindo,-,34,1,,,,
35,down,Elevation Worship,Como en el Cielo (Here as in Heaven),29,11,192,,,,
36,-,"Cristóbal Fones, SJ",Ven espíritu Santo,-,36,1,,,,
37,down,Tere Larrain,A Ti Jesús,30,26,196,,,,
38,down,Abel Zavala,Jesús Mi Fiel Amigo,31,18,196,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,11,98,,,,
40,down,Tere Larrain,Ave María Gounod,33,29,196,,,,
41,-,Ccint Music,Gracias Dios (En Vivo),-,41,1,,,,
42,down,Tere Larrain,Me Tocaste Jesús,34,15,194,,,,
43,down,Barak,Ven Espíritu Santo,40,39,35,,,,
44,up,Tere Larrain,Pescador De Hombres,50,34,9,,,,
45,-,Hillsong en Español,Vida Tú Me Das,-,45,5,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,37,19,188,,,,
47,up,Maria Jose Bravo,Amar y más amar,72,39,4,,,,
48,up,Michael Card,Joseph's Song,73,48,2,,,,
49,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,18,152,,,,
50,-,Coros Unidos,Gloria a Ti Señor,-,50,1,,,,
51,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,25,176,,,,
52,-,Jesús Adrián Romero,No a Nosotros,-,52,1,,,,
53,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,89,,,,
54,-,CONPAZ COMPUESTO,Una Vez Más (Pista),-,54,1,,,,
55,-,Janaimar,Reflejo,-,54,7,,,,
56,down,Tere Larrain,Cara a Cara,43,32,163,,,,
57,down,Sixpence None the Richer,Kiss Me,44,3,195,,,,
58,-,Tercer Cielo,El Uno para el Otro,-,49,12,,,,
59,-,Marco Barrientos,De Gloria en Gloria,-,22,88,,,,
60,-,Miel San Marcos,Viene Ya (En Vivo),-,60,10,,,,
61,down,Hillsong Young & Free,Vida Tú Me Das,45,40,123,,,,
62,up,Casting Crowns,Who Am I,87,62,2,,,,
63,down,Misión País,Déjate,46,21,117,,,,
64,down,Candi Staton,Young Hearts Run Free,48,2,193,,,,
65,-,Essential Worship & Blanca,La Bondad de Dios,-,28,17,,,,
66,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,66,3,,,,
67,-,Sovereign Grace Music & La IBI,Yahweh,-,67,5,,,,
68,-,Kyrios,La Bendición,-,45,5,,,,
69,-,Hillsong Worship,Jesus I Need You,-,69,1,,,,
70,-,Alex Campos,Mil Palabritas,-,24,18,,,,
71,up,Un Corazón,Somos Iglesia,88,70,13,,,,
72,-,Jesús Adrián Romero,Cada Mañana,-,68,3,,,,
73,-,Phil Thompson,My Worship,-,57,3,,,,
74,-,Montell Fish,Fall in Love with You.,-,43,4,,,,
75,-,Marcos Vidal,El Milagro (feat. Lupo Vidal),-,75,1,,,,
76,-,Papel Maché,Papel Maché,-,58,1,,,,
77,down,Tere Larrain,Tuyo Soy,55,55,2,,,,
78,up,Delirious?,Majesty,89,47,3,,,,
79,-,Planetshakers,The Anthem (Full Song) [Live],-,79,1,,,,
80,-,Infraction Music,Cold Harbour,-,60,1,,,,
81,-,Gen_Xa,Siempre Que Me Muevo Es En Ti,-,62,1,,,,
82,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),27,27,14,,,,
83,down,Danilo Montero,Al Estar Aquí,74,28,88,,,,
84,-,Mauricio Fuentes,Conmigo Va,-,32,13,,,,
85,-,Charity Gayle,La Sangre de Jesús,-,85,1,,,,
86,-,FIYA & James Fortune,Built For This (feat. Da' T.R.U.T.H.),-,86,1,,,,
87,up,Michael Card,Heal Our Land (Song for the National Day of Prayer),90,87,2,,,,
88,down,Tere Larrain,Si Yo No Tengo Amor,56,43,4,,,,
89,up,Michael Card,My Shepherd (Psalm 23),91,89,2,,,,
90,up,Michael Card,How Long? (Psalm 13),92,82,3,,,,
91,up,Michael Card,"Job Suite (His Story, His Lament, His God, His Response)",93,91,2,,,,
92,up,Michael Card,God Will Provide a Lamb (Abraham),94,92,2,,,,
93,up,Michael Card,Why,95,93,2,,,,
94,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),75,24,87,,,,
95,down,Marcos Vidal,Israel,76,49,62,,,,
96,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),77,37,45,,,,
97,down,Tere Larrain,Peregrino De Emaus,57,57,2,,,,
98,down,Pequeños Héroes,Jesús Te Llama,28,28,2,,,,
99,down,Jason Medina,Vasijas Rotas,80,80,2,,,,
100,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,51,48,8,,,,
