Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,163,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,167,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,163,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,169,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,168,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,169,,,,
8,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,164,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,169,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,169,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,166,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,7,169,,,,
13,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,169,,,,
14,up,Toma Tu Lugar,Mis Generaciónes,14,9,169,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,15,9,169,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,169,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,169,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,167,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,163,,,,
20,up,Tere Larrain,Oh María,20,6,169,,,,
21,up,Candi Staton,Young Hearts Run Free,21,2,166,,,,
22,up,Tere Larrain,He Pensado,22,7,167,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,11,72,,,,
24,down,Sixpence None the Richer,There She Goes,23,7,167,,,,
25,down,Tere Larrain,Nada Te Turve,24,11,167,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,164,,,,
27,up,José Luis Reyes,Esta Cayendo,28,27,3,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),29,16,169,,,,
29,up,Tere Larrain,Oh Santo Dios,30,14,169,,,,
30,up,Tere Larrain,Ave María De Shubert,31,19,169,,,,
31,up,Marcos Vidal,Cara a Cara,34,8,119,,,,
32,up,Sixpence None the Richer,There She Goes,35,15,167,,,,
33,up,Hillsong Young & Free,Vivo Estás,36,14,167,,,,
34,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,37,12,159,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,15,164,,,,
36,up,Tere Larrain,A Ti Jesús,39,26,169,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,40,18,169,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,165,,,,
39,up,New Wine,Oh Señor (En Vivo),84,39,2,,,,
40,up,Tere Larrain,Ave María Gounod,42,28,169,,,,
41,-,Kings Kaleidoscope,Felix Culpa,-,41,1,,,,
42,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",58,4,13,,,,
43,up,Julio Melgar,Creo En Ti,43,15,136,,,,
44,-,Passion,Construir Mi Vida (feat. Brett Younker),-,44,1,,,,
45,down,Danilo Montero,Bendito Jesús,44,18,167,,,,
46,up,Tere Larrain,Me Tocaste Jesús,46,15,167,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,4,86,,,,
48,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,165,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,64,22,153,,,,
50,down,Danilo Montero,Revelacion,48,27,161,,,,
51,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,23,150,,,,
52,down,Aline Barros,Ressuscita-me,50,8,8,,,,
53,down,Danilo Montero,Cantaré de Tu Amor,51,19,163,,,,
54,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,25,149,,,,
55,down,Mauricio Fuentes,Conmigo Va,54,32,12,,,,
56,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,144,,,,
57,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,18,126,,,,
58,down,Mauricio Fuentes,Con Fe,57,33,12,,,,
59,up,Paul Wilbur,Conmigo Danza,59,43,147,,,,
60,up,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,135,,,,
61,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,16,,,,
62,down,Marcos Vidal,Uña y Carne,61,23,76,,,,
63,down,Elevation Worship,Hay Una Nube (There Is a Cloud),62,36,143,,,,
64,down,Tere Larrain,Cara a Cara,63,32,136,,,,
65,up,Hillsong en Español,Amor Como Fuego (En Vivo),65,35,80,,,,
66,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],66,38,110,,,,
67,up,Elevation Worship,Él Que Resucitó (Resurrecting),67,34,108,,,,
68,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),68,10,63,,,,
69,up,Hillsong Young & Free,Vida Tú Me Das,69,40,97,,,,
70,up,Hillsong en Español,En la Cruz (En Vivo),70,51,111,,,,
71,up,Misión País,Déjate,72,21,91,,,,
72,up,Danilo Montero,Al Estar Aquí,73,28,62,,,,
73,up,Hillsong en Español,Hosanna (En Vivo),74,35,38,,,,
74,up,Lauren Daigle,You Say,75,20,45,47,2019-10-06,47,2019-10-06
75,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],26,17,2,,,,
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),79,24,62,,,,
77,up,Marcos Vidal,Israel,80,49,38,,,,
78,-,Elevation Worship,Aquí Estoy (Available),-,78,1,,,,
79,up,Jesús Adrián Romero,Te Daré Lo Mejor,82,35,18,,,,
80,up,Essential Worship & Blanca,La Bondad de Dios,88,28,7,,,,
81,-,Barak,La Tierra Canta,-,45,7,,,,
82,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,13,,,,
83,down,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",Smile Medley (Part 2) God Has Smiled On Me,53,53,2,,,,
84,-,Jeremy Camp,Give Me Jesus,-,79,2,,,,
85,-,Fernandinho,O Senhor É Bom (feat. KENTO) [Ao Vivo],-,85,1,,,,
86,up,Marco Barrientos,De Gloria en Gloria,87,22,85,,,,
87,-,Música cristiana & Alabanzas Cristianas,Toda Maldad Es Reprendida / Estaras Tu Velando / En el Apocalipsis / Dame Fe Oh Señor,-,87,1,,,,
88,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,88,1,,,,
89,up,Marco Frisina,Anima Christi,90,58,3,,,,
90,up,Elevation Worship,Plenitud (Fullness),91,46,39,,,,
91,-,Paz Aguayo,En el Nombre de Jesús,-,60,3,,,,
92,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),92,48,34,,,,
93,up,New Wine,Ven Aviva,94,36,5,,,,
94,up,Planetshakers,Overflow (Live),95,94,2,,,,
95,up,Ron Kenoly & Integrity's Hosanna! Music,Resound In Praise,96,95,2,,,,
96,up,Ron Kenoly & Integrity's Hosanna! Music,You're My Everything,97,96,2,,,,
97,-,Hillsong Young & Free,Back To Life (Live),-,84,1,,,,
98,down,Elevation Worship,No Vas a Parar (Unstoppable God),93,49,29,,,,
99,down,Mission & BrvndonP,Issa Bop,89,89,2,,,,
100,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,100,13,24,,,,
