Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,154,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,158,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,154,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,160,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,159,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,160,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,160,,,,
9,-,Jesús Adrián Romero,No Merecia Tanto Amor,-,9,4,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,160,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,157,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,7,160,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,12,7,160,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,4,160,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,160,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,160,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,160,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,158,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,18,3,154,,,,
20,down,Tere Larrain,Oh María,19,6,160,,,,
21,down,Tere Larrain,He Pensado,20,7,158,,,,
22,down,Sixpence None the Richer,There She Goes,21,7,158,,,,
23,down,Tere Larrain,Nada Te Turve,22,11,158,,,,
24,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,3,155,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),24,4,155,,,,
26,down,Misión País,Salmo 91 (Tú que habitas),25,16,160,,,,
27,down,Tere Larrain,Oh Santo Dios,26,14,160,,,,
28,down,Tere Larrain,Ave María De Shubert,27,19,160,,,,
29,down,Marcos Vidal,Cara a Cara,28,8,110,,,,
30,down,Sixpence None the Richer,There She Goes,29,15,158,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,14,158,,,,
32,up,Mauricio Fuentes,Conmigo Va,36,32,3,,,,
33,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,31,12,150,,,,
34,down,Marco Barrientos,Digno (feat. Marcos Brunet),33,15,155,,,,
35,-,Un Corazón,Jesucristo Basta,-,20,24,,,,
36,-,Oslo Gospel Choir,Come Let Us Sing,-,36,1,,,,
37,up,Tere Larrain,A Ti Jesús,37,26,160,,,,
38,-,Mansion Accompaniment Tracks,A Vessel of Mercy (High Key G Without Background Vocals),-,38,1,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,38,18,160,,,,
40,-,New Wine,Selah (Desesperado) [En Vivo],-,40,1,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,156,,,,
42,down,José Luis Reyes,Esta Cayendo,40,14,155,,,,
43,down,Tere Larrain,Ave María Gounod,42,28,160,,,,
44,down,Julio Melgar,Creo En Ti,43,15,127,,,,
45,-,Moises Hernández,Lenguaje de Amor,-,45,1,,,,
46,down,Danilo Montero,Bendito Jesús,45,18,158,,,,
47,-,Hillsong Worship,Unto Us,-,47,1,,,,
48,up,Ccint Music,La Bondad De Dios (En Vivo),80,48,2,,,,
49,-,Marco Barrientos,Hosanna,-,30,2,,,,
50,down,Tere Larrain,Me Tocaste Jesús,48,15,158,,,,
51,up,Hillsong en Español,Desde Mi Interior (En Vivo),99,33,126,,,,
52,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,51,14,,,,
53,-,Grupo Betsaida,María Mírame,-,53,2,,,,
54,-,Danny Berrios,Alaba a Dios,-,33,10,,,,
55,down,Hillsong en Español,Amor Como Fuego (En Vivo),53,35,77,,,,
56,-,Emmanuel Garces,Yo Soy Tu Dios,-,51,1,,,,
57,-,Elevation Worship,Lo Que Veo (What I See),-,53,1,,,,
58,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),52,21,156,,,,
59,-,Grupo Betsaida,Jesús Eucaristia,-,59,1,,,,
60,up,Coro Menap,Yo Sólo Espero Ese Día (En Vivo),74,60,3,,,,
61,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,61,2,,,,
62,-,Third Day,Your Words (feat. Harvest),-,62,3,,,,
63,-,David Lugo,Padre Nuestro (feat. Lucas Conslie & Gracia Zelaya),-,63,1,,,,
64,-,Coro Menap,Señor Mi Dios (En Vivo),-,63,1,,,,
65,-,Rocio Cereceres,Santa la Noche,-,65,1,,,,
66,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,64,5,,,,
67,-,Coro Menap,Honra y Gloria al Padre Eterno (En Vivo),-,67,1,,,,
68,-,Cuarteto Asaf,Cristo Señor,-,66,1,,,,
69,-,Hillsong Worship,O Holy Night,-,56,1,,,,
70,-,Elevation Worship,What I See (feat. Chris Brown),-,70,1,,,,
71,-,Sophiaa,En el Lugar Secreto,-,71,1,,,,
72,-,Vocal Uriel,El Es Señor Jehová,-,72,1,,,,
73,-,Aida Luz Villa,Navidad Con Cristo,-,73,1,,,,
74,-,Estación Cero,Mi Regalo,-,74,1,,,,
75,-,Estación Cero,Sigo la Estrella (feat. Riosquad),-,75,1,,,,
76,-,Estación Cero,Para Siempre (feat. Kairy Marquez),-,76,1,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail),54,11,63,,,,
78,-,Adoradores Novo Tempo,Teu Santo Nome,-,78,1,,,,
79,up,Elevation Worship,RUIDO! (RATTLE!),94,79,4,,,,
80,-,Evan Craft,Vida Tú Me Das,-,80,1,,,,
81,down,Art Aguilera,Hay Libertad,34,6,14,,,,
82,-,Elevation Worship,LEÓN (LION),-,57,2,,,,
83,-,Conexión Cielo,Tu Obra en Mí,-,39,2,,,,
84,-,Padre Jota,Puedo,-,41,3,,,,
85,-,Gladys Muñoz,Alaba a Dios,-,85,1,,,,
86,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,72,1,,,,
87,down,Michael W. Smith,I Will Be Here for You,78,59,3,,,,
88,-,Estación Cero,Es Navidad,-,88,1,,,,
89,-,ホーク・ネルソン,Sold Out,-,73,1,,,,
90,down,Eli Soares,Oh Glória,35,35,2,,,,
91,up,Ccint Music,Derramo El Perfume (En Vivo),95,91,2,,,,
92,up,Oasis Ministry,Soy Esa Generación (Live),96,72,2,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],56,4,77,,,,
94,down,Candi Staton,Young Hearts Run Free,57,2,157,,,,
95,down,Sixpence None the Richer,Don't Dream It's Over,59,22,144,,,,
96,down,Danilo Montero,Revelacion,60,27,152,,,,
97,down,Lilly Goodman,Cúbreme (Instrumental),61,49,16,,,,
98,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,47,23,141,,,,
99,down,Danilo Montero,Cantaré de Tu Amor,62,19,154,,,,
100,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,25,140,,,,
