Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,13,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,211,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,222,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,219,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,223,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,226,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,222,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,226,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,226,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,226,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,226,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,226,,,,
13,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,82,13,61,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,226,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,226,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,226,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,222,,,,
18,up,Sixpence None the Richer,Kiss Me,18,1,225,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,220,,,,
20,up,Tere Larrain,Oh María,20,6,226,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,220,,,,
22,up,Tere Larrain,He Pensado,22,7,224,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,224,,,,
24,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,24,7,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),24,4,221,,,,
26,down,Tere Larrain,Oh Santo Dios,25,14,226,,,,
27,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),34,5,43,,,,
28,down,Tere Larrain,Ave María De Shubert,26,19,226,,,,
29,down,Misión País,Salmo 91 (Tú que habitas),27,16,226,,,,
30,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",54,4,44,,,,
31,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,222,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,11,128,,,,
33,-,Coro Universal,Medley Ven Es Hora de Adorarle (En Vivo),-,33,1,,,,
34,down,Tere Larrain,A Ti Jesús,30,26,226,,,,
35,down,Tere Larrain,Ave María Gounod,31,28,226,,,,
36,-,Sarai Rivera,Jesús,-,25,4,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,32,18,226,,,,
38,-,Gracias Padre,Dios Esta Aquí,-,38,1,,,,
39,down,Tere Larrain,Me Tocaste Jesús,35,15,224,,,,
40,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,18,182,,,,
41,down,Danilo Montero,Cantaré de Tu Amor,40,19,218,,,,
42,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),45,25,206,,,,
43,up,Elevation Worship,Él Que Resucitó (Resurrecting),48,34,162,,,,
44,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,10,118,,,,
45,up,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,198,,,,
46,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],60,38,165,,,,
47,up,Sixpence None the Richer,Kiss Me,61,3,225,,,,
48,-,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),-,48,6,,,,
49,up,Misión País,Déjate,63,21,146,,,,
50,up,Tere Larrain,Cara a Cara,65,32,192,,,,
51,up,Hillsong Young & Free,Vida Tú Me Das,68,40,152,,,,
52,up,Candi Staton,Young Hearts Run Free,70,2,222,,,,
53,up,Danilo Montero,Al Estar Aquí,84,28,117,,,,
54,down,Citipointe Live,Dominion,44,44,2,,,,
55,down,Marco Frisina,Santo Es Grande el Amor del Señor,52,52,2,,,,
56,down,Marco Frisina,Kyrie Eleison Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),53,53,2,,,,
57,up,Elevation Worship,Plenitud (Fullness),95,46,87,,,,
58,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,44,19,,,,
59,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),97,48,81,,,,
60,up,Elevation Worship,No Vas a Parar (Unstoppable God),100,49,76,,,,
61,-,Coro Menap,Yo Sólo Espero Ese Día (En Vivo),-,60,5,,,,
62,-,Danilo Montero,Bendito Jesús,-,18,204,,,,
63,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,25,,,,
64,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,25,10,,,,
65,-,Coros Unidos,Todavía Me Alegraré,-,65,8,,,,
66,-,Generación 12,La Sangre De Jesús (feat. Marco Barrientos),-,66,1,,,,
67,-,Barak,Mi Gozo (Live),-,53,6,,,,
68,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,39,15,,,,
69,-,Canto Católico,Adoro te devote,-,66,5,,,,
70,-,Esperanza de Vida,Santo Espíritu,-,70,1,,,,
71,-,Gladys Muñoz,Mi Plenitud,-,49,4,,,,
72,-,Dúo Zimrah,La Barca,-,22,4,,,,
73,-,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),-,73,1,,,,
74,-,Oasis Ministry & Barak,Pablo & Silas (Live),-,74,2,,,,
75,-,Canto Católico,Salve Regina,-,75,5,,,,
76,-,TAYA,Gonna Be Good,-,76,1,,,,
77,down,Emsy & Defra,King of Kings,16,16,2,,,,
78,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,112,,,,
79,-,Valeska Clark,Donde Mis Pies Puedan Fallar,-,79,1,,,,
80,-,Jesús Adrián Romero,Este Dia Especial,-,80,1,,,,
81,-,Gateway Worship Español & Julissa,Me Rindo (Tuyo Soy) [Live],-,72,1,,,,
82,-,The Skyliners,Since I Don't Have You (2023 Remastered),-,73,1,,,,
83,-,Heler,La Trampa,-,77,1,,,,
84,-,"MUSICA CRISTIANA INSTRUMENTAL, Instrumental Christian Songs & I Love You Lord Performers",Yo se que estas en mi,-,84,1,,,,
85,-,"MUSICA CRISTIANA INSTRUMENTAL, Instrumental Christian Songs & I Love You Lord Performers",El Vive En Mi,-,85,1,,,,
86,-,Marcos Vidal,Israel,-,49,86,,,,
87,down,Sovereign Grace Music,Fue Tu Gracia,33,33,2,,,,
88,up,Pablo Coloma,Nace un Rey,93,88,2,,,,
89,-,Barak,Dios Háblame,-,27,53,,,,
90,-,St. Michael's Singers,And Can It Be That I Should Gain,-,90,1,,,,
91,-,St. Michael's Singers,Rejoice the Lord Is King,-,91,1,,,,
92,down,Montesanto,Fiesta en el desierto (la la la),79,51,5,,,,
93,down,Aline Barros,Resucitame,85,68,4,,,,
94,down,Hillsong en Español,Amor Sin Comparación,57,54,7,,,,
95,down,Marco Frisina,Te Seguiré (feat. Antonío Tomás Del Pino Romero),86,86,2,,,,
96,-,Un Corazón,Jesucristo Basta,-,20,46,,,,
97,-,Barak,Danzar (feat. Redimi2),-,17,50,,,,
98,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,68,,,,
99,-,Abel Zavala,Enamórame,-,39,45,,,,
100,-,Hillsong en Español,No Hay Otro Nombre,-,30,28,,,,
