Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,6,1,18,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,20,,,,
4,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,20,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,19,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,20,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,20,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,20,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,20,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,20,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,20,,,,
12,up,Sixpence None the Richer,Kiss Me,19,3,20,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,4,20,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,20,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,20,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,20,,,,
17,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,19,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,20,,,,
19,down,Tere Larrain,Oh María,18,6,20,,,,
20,up,Tere Larrain,He Pensado,20,7,20,,,,
21,up,Sixpence None the Richer,There She Goes,21,7,20,,,,
22,up,Tere Larrain,Nada Te Turve,22,11,20,,,,
23,up,Tere Larrain,Ave María De Shubert,23,19,20,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),24,16,20,,,,
25,up,Tere Larrain,Oh Santo Dios,25,14,20,,,,
26,up,Sixpence None the Richer,There She Goes,26,15,20,,,,
27,up,Hillsong Young & Free,Vivo Estás,27,14,20,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),28,4,19,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,3,19,,,,
30,down,Tere Larrain,A Ti Jesús,29,26,20,,,,
31,down,Tere Larrain,Ave María Gounod,30,28,20,,,,
32,down,Marco Barrientos,Digno (feat. Marcos Brunet),31,15,20,,,,
33,down,Abel Zavala,Jesús Mi Fiel Amigo,32,18,20,,,,
34,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,18,,,,
35,-,Canto Católico,Pescador de hombres,-,35,1,,,,
36,down,Danilo Montero,Bendito Jesús,35,18,18,,,,
37,down,Julio Melgar,Creo En Ti,36,15,19,,,,
38,up,José Luis Reyes,Esta Cayendo,38,14,19,,,,
39,up,Tere Larrain,Me Tocaste Jesús,39,15,19,,,,
40,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,21,19,,,,
41,up,Tere Larrain,Jesús Estoy Aqui,78,3,20,,,,
42,up,Danilo Montero,Cantaré de Tu Amor,42,19,19,,,,
43,up,Candi Staton,Young Hearts Run Free,43,2,19,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,12,19,,,,
45,up,Danilo Montero,Revelacion,45,27,19,,,,
46,up,Paul Wilbur,Conmigo Danza,46,43,17,,,,
47,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,47,23,17,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,48,22,17,,,,
49,up,Tere Larrain,Cara a Cara,49,32,17,,,,
50,up,Jesús Adrián Romero,Tu Bandera,50,19,17,,,,
51,up,Hillsong en Español,En la Cruz (En Vivo),51,51,16,,,,
52,up,Hillsong en Español,Desde Mi Interior (En Vivo),52,33,16,,,,
53,-,Alfarero,El Digno Dios,-,53,1,,,,
54,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,16,,,,
55,up,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,14,,,,
56,down,Rita Springer,Midnight,55,55,2,,,,
57,down,Rita Springer,You Have Control,56,56,2,,,,
58,up,Rita Springer,Defender,59,58,2,,,,
59,-,Triple Seven,De lo Más Profundo (feat. Sam Hernández y Funky),-,59,1,,,,
60,up,En Tu Presencia,Eres Mi Todo,84,60,2,,,,
61,-,Canto Católico,Himno a san José,-,54,3,,,,
62,up,Marcos Witt,Dios imparable (feat. Marcos Witt),85,56,2,,,,
63,-,Taranda Greene,Nothing but the Blood Medley,-,63,1,,,,
64,-,Taranda Greene,The Stone Is Rolled Away,-,64,1,,,,
65,-,Steve Green,Medley De Alabanza (Alma Bendice Al Senor/Engrandecido Sea Dios/A Cristo Coronad/Cantad Alegres Al Senor) (Live),-,65,1,,,,
66,-,Taranda Greene,When the Healing Comes,-,66,1,,,,
67,-,Canto Católico,"Señor, ¿a quién iremos?",-,67,1,,,,
68,-,Taranda Greene,Mercy Has Changed Me,-,68,1,,,,
69,-,Canto Católico,Adoro te devote,-,66,1,,,,
70,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,16,,,,
71,-,Gladys Muñoz,La Razón de Mi Vida,-,14,1,,,,
72,-,Canto Católico,Oración de san Francisco de Asís,-,70,1,,,,
73,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],60,38,9,,,,
74,down,Elevation Worship,Él Que Resucitó (Resurrecting),62,34,9,,,,
75,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,75,1,,,,
76,-,Gladys Muñoz,Mora en Mi Vida,-,46,1,,,,
77,-,Bethel Music & Brian Johnson,To Our God,-,45,1,,,,
78,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,61,1,,,,
79,-,Steve Green,Medley: Es Exaltado/Majestad/Cuan Grande/Puro Y Santo (Live),-,79,1,,,,
80,-,Canto Católico,"Ven, Espíritu Divino",-,73,1,,,,
81,-,Som Do Reino,"Para Que Entre o Rei (feat. André Aquino, Alessandro Vilas Boas, Fernanda Ferro, Marcos Brunet, Luma Elpidio & Sangue e Cruz)",-,81,1,,,,
82,-,Alessandro Vilas Boas,Doce Como o Mel (Ao Vivo),-,82,1,,,,
83,-,Som Do Reino,Quando Ele Vem (feat. André Aquino & Brunão),-,83,1,,,,
84,up,Anny Cid,Way Maker (Español) [En Vivo],88,80,4,,,,
85,up,Estación 316,Siempre Reinarás,89,85,2,,,,
86,up,Jesús Adrián Romero,Llévame a la Montaña,90,79,3,,,,
87,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),91,72,2,,,,
88,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,92,77,2,,,,
89,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,65,2,,,,
90,up,Marco Barrientos,De Gloria en Gloria,93,22,11,,,,
91,down,Marcos Witt & T-Bone,Alabemos,58,43,16,,,,
92,down,Misión País,Déjate,75,21,12,,,,
93,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,81,1,,,,
94,-,Alessandro Vilas Boas,Ser Mudado,-,82,1,,,,
95,-,André Aquino & Alessandro Vilas Boas,Eu Te Amo,-,85,1,,,,
96,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,96,1,,,,
97,-,Alessandro Vilas Boas,O Fogo Nunca Dorme (Ao Vivo),-,65,1,,,,
98,-,Martha Samaniego,Padre Nuestro (En Arameo),-,51,1,,,,
99,down,Hillsong Young & Free,Let Go (Live),77,77,2,,,,
100,down,Hillsong en Español,Amor Como Fuego (En Vivo),76,35,13,,,,
