Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,25,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,5,1,23,,,,
3,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),2,2,25,,,,
4,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,25,,,,
5,up,Marcela Gandara,Un Viaje Largo,13,1,24,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,25,,,,
7,down,Sixpence None the Richer,Kiss Me,6,3,25,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,25,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,25,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,25,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,25,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,25,,,,
13,-,Un Corazón & Lead,Solo tú,-,13,1,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,12,4,25,,,,
15,-,T-Bone,Nadie Me Ama Como Tú,-,15,1,,,,
16,down,Toma Tu Lugar,El Cielo Gobierna,14,9,25,,,,
17,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,17,1,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,25,,,,
19,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,25,,,,
20,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,65,2,24,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,25,,,,
22,down,Tere Larrain,Oh María,18,6,25,,,,
23,-,Anna Nuzzo,Marian Consecration Song,-,23,1,,,,
24,down,Tere Larrain,Jesús Estoy Aqui,19,3,25,,,,
25,down,Tere Larrain,He Pensado,20,7,25,,,,
26,down,Sixpence None the Richer,There She Goes,21,7,25,,,,
27,down,Tere Larrain,Nada Te Turve,22,11,25,,,,
28,up,Candi Staton,Young Hearts Run Free,49,2,24,,,,
29,down,Tere Larrain,Ave María De Shubert,23,19,25,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),24,16,25,,,,
31,down,Tere Larrain,Oh Santo Dios,25,14,25,,,,
32,down,Sixpence None the Richer,There She Goes,27,15,25,,,,
33,down,Hillsong Young & Free,Vivo Estás,28,14,25,,,,
34,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),66,10,5,,,,
35,down,Newsboys,God's Not Dead (Like a Lion),29,4,24,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,3,24,,,,
37,-,Hillsong Worship,I Surrender (Live),-,27,1,,,,
38,-,Kimberly & Alberto Rivera,Worthy of It All,-,38,1,,,,
39,up,Integrity's Hosanna! Music & Darrell Evans,Lay My Life Down,55,39,2,,,,
40,up,Lincoln Brewster,You Are the One,58,40,2,,,,
41,down,Tere Larrain,A Ti Jesús,33,26,25,,,,
42,down,Tere Larrain,Ave María Gounod,34,28,25,,,,
43,down,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,25,,,,
44,down,Abel Zavala,Jesús Mi Fiel Amigo,37,18,25,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,23,,,,
46,down,Danilo Montero,Bendito Jesús,40,18,23,,,,
47,down,Julio Melgar,Creo En Ti,42,15,24,,,,
48,down,José Luis Reyes,Esta Cayendo,43,14,24,,,,
49,down,Tere Larrain,Me Tocaste Jesús,45,15,24,,,,
50,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,50,3,,,,
51,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,24,,,,
52,down,Danilo Montero,Cantaré de Tu Amor,48,19,24,,,,
53,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,18,12,,,,
54,down,Danilo Montero,Revelacion,50,27,24,,,,
55,down,Paul Wilbur,Conmigo Danza,51,43,21,,,,
56,down,Hillsong en Español,Desde Mi Interior (En Vivo),52,33,21,,,,
57,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,53,23,21,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,57,22,21,,,,
59,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,59,2,,,,
60,up,Tere Larrain,Cara a Cara,60,32,21,,,,
61,-,Petra,Adonai (Beat the System Version),-,61,1,,,,
62,up,Jesús Adrián Romero,Tu Bandera,75,19,21,,,,
63,up,Hillsong en Español,En la Cruz (En Vivo),80,51,19,,,,
64,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,81,27,19,,,,
65,up,Elevation Worship,Hay Una Nube (There Is a Cloud),82,36,17,,,,
66,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),85,25,19,,,,
67,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],92,38,11,,,,
68,up,Elevation Worship,Él Que Resucitó (Resurrecting),99,34,11,,,,
69,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,3,4,,,,
70,-,Marco Barrientos,De Gloria en Gloria,-,22,12,,,,
71,up,Pablo Coloma,Felices,91,52,3,,,,
72,-,Marcos Witt & T-Bone,Alabemos,-,43,17,,,,
73,-,Misión País,Déjate,-,21,13,,,,
74,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,14,,,,
75,-,Hillsong Young & Free,Vida Tú Me Das,-,40,10,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,9,,,,
77,-,Danilo Montero,Al Estar Aquí,-,28,10,,,,
78,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,10,,,,
79,-,Marcos Vidal,Israel,-,49,10,,,,
80,-,Cory Asbury,Reckless Love,-,54,1,,,,
81,-,Marcos Witt,Enciende una Luz,-,38,8,,,,
82,-,Hillsong en Español,Con Todo (En Vivo),-,74,8,,,,
83,-,Hillsong en Español,Hosanna (En Vivo),-,35,7,,,,
84,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,5,,,,
85,-,Onething Live & David Brymer,Worthy of It All (Live),-,85,1,,,,
86,up,Un Corazón,Somos Iglesia,93,70,2,,,,
87,up,Living,Sin Límites,94,87,2,,,,
88,down,Débora Romo,Rey de Mi Corazón,38,38,2,,,,
89,-,Misión País,"Ven y reina, Madre de Dios",-,51,1,,,,
90,up,Victory Worship,Tribes,95,90,2,,,,
91,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,44,24,11,,,,
92,-,Jesús Adrián Romero,Con Manos Vacias,-,59,13,,,,
93,-,Steve Green,Medley: Es Exaltado/Majestad/Cuan Grande/Puro Y Santo (Live),-,79,2,,,,
94,-,Los Voceros de Cristo,Gracias Cristo Bendito,-,94,1,,,,
95,-,Charles Jenkins,Winning,-,95,1,,,,
96,-,Elevation Worship,Plenitud (Fullness),-,46,2,,,,
97,down,Evan Craft,La Iglesia (feat. Steven and Lluvia Richards),30,30,2,,,,
98,down,Un Corazón,Ríos de Luz (feat. Andy Mineo),32,32,2,,,,
99,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,2,,,,
100,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,2,,,,
