Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,50,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,55,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,53,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,55,,,,
6,down,Sixpence None the Richer,Kiss Me,4,3,55,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,55,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,55,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,55,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,55,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,55,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,55,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,55,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,55,,,,
15,up,Sixpence None the Richer,There She Goes,18,15,55,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,54,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,55,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,53,,,,
19,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,24,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,53,,,,
21,up,Tere Larrain,Oh María,21,6,55,,,,
22,up,Tere Larrain,Jesús Estoy Aqui,22,3,55,,,,
23,up,Candi Staton,Young Hearts Run Free,56,2,53,,,,
24,up,Tere Larrain,He Pensado,24,7,55,,,,
25,down,Sixpence None the Richer,There She Goes,13,7,55,,,,
26,down,Tere Larrain,Nada Te Turve,25,11,55,,,,
27,down,Tere Larrain,Ave María De Shubert,26,19,55,,,,
28,down,Tere Larrain,Oh Santo Dios,27,14,55,,,,
29,down,Misión País,Salmo 91 (Tú que habitas),28,16,55,,,,
30,down,Hillsong Young & Free,Vivo Estás,29,14,55,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,54,,,,
32,up,Tere Larrain,A Ti Jesús,32,26,55,,,,
33,down,Newsboys,God's Not Dead (Like a Lion),23,4,54,,,,
34,up,Tere Larrain,Ave María Gounod,35,28,55,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,36,18,55,,,,
36,-,Alex Campos,Tu Poeta,-,8,2,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,53,,,,
38,up,Julio Melgar,Creo En Ti,38,15,54,,,,
39,up,José Luis Reyes,Esta Cayendo,39,14,51,,,,
40,up,Danilo Montero,Bendito Jesús,40,18,53,,,,
41,up,Tere Larrain,Me Tocaste Jesús,42,15,54,,,,
42,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,53,12,51,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,21,53,,,,
44,up,Danilo Montero,Cantaré de Tu Amor,55,19,53,,,,
45,up,Danilo Montero,Revelacion,58,27,50,,,,
46,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,60,27,39,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,61,22,43,,,,
48,up,Paul Wilbur,Conmigo Danza,65,43,45,,,,
49,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),75,25,38,,,,
50,up,Jesús Adrián Romero,Tu Bandera,76,19,41,,,,
51,-,Hillsong UNITED,Stay and Wait,-,51,1,,,,
52,up,Hillsong en Español,Desde Mi Interior (En Vivo),77,33,44,,,,
53,up,Elevation Worship,Hay Una Nube (There Is a Cloud),78,36,40,,,,
54,up,Tere Larrain,Cara a Cara,89,32,42,,,,
55,-,Escrituras Vivas,Salmo 17,-,55,1,,,,
56,up,Hillsong en Español,En la Cruz (En Vivo),100,51,36,,,,
57,-,Ain Karem,Magnificat,-,57,1,,,,
58,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,26,,,,
59,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,26,,,,
60,-,Hillsong Young & Free,Vida Tú Me Das,-,40,20,,,,
61,-,Marcos Witt & T-Bone,Alabemos,-,43,28,,,,
62,-,Misión País,Déjate,-,21,23,,,,
63,-,Jesús Adrián Romero,Con Manos Vacias,-,59,25,,,,
64,-,Marco Barrientos,De Gloria en Gloria,-,22,22,,,,
65,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,21,,,,
66,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,19,,,,
67,-,Miel San Marcos,Rey Vencedor (En Vivo),-,67,1,,,,
68,-,Gladys Muñoz,Viuda Sin Nada,-,46,2,,,,
69,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,62,4,,,,
70,-,Gladys Muñoz,Sabor de Miel,-,62,2,,,,
71,-,Grupo Betsaida,Virgen María,-,71,1,,,,
72,down,Lauren Daigle,You Say,43,20,11,47,2019-10-06,47,2019-10-06
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,15,,,,
74,-,Misión País,"Ven y reina, Madre de Dios",-,51,3,,,,
75,-,Elevation Worship,Mi Testimonio (My Testimony),-,56,1,,,,
76,-,Hillsong UNITED,Not Today,-,76,1,,,,
77,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,43,3,,,,
78,-,Polo Negrete,Gloria a Dios,-,78,1,,,,
79,-,Polo Negrete,Razón de Vivir,-,79,1,,,,
80,up,Kimberly & Alberto Rivera,Forever,90,60,3,,,,
81,-,Polo Negrete,"Cerca de Tí, Señor",-,81,1,,,,
82,-,Infraction,Grey Wolf,-,82,1,,,,
83,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,83,1,,,,
84,-,Salve,María Mírame,-,84,1,,,,
85,-,Chaldean Assyrian Syriac Aramaic,Ave Maria in Chaldean,-,75,1,,,,
86,-,Danilo Montero,Al Estar Aquí,-,28,15,,,,
87,-,Tere Larrain,Venid y Vamos Todos,-,87,1,,,,
88,up,Natty Blanco,Gracias Mamá,91,24,4,,,,
89,up,Alessandro Vilas Boas,O Fogo Nunca Dorme,92,81,4,,,,
90,up,Ton Molinari,Maranata,93,90,2,,,,
91,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),47,2,40,,,,
92,-,Miel San Marcos,Viene Ya (En Vivo),-,60,3,,,,
93,-,Marcos Witt,Enciende una Luz,-,38,13,,,,
94,-,Miel San Marcos,Fiesta (En Vivo),-,48,1,,,,
95,-,"Cristóbal Fones, SJ",Señora del Camino,-,95,1,,,,
96,-,Kyrios,La Bendición,-,45,1,,,,
97,down,Generación 12,Es Tu Amor,79,79,2,,,,
98,-,Marcos Vidal,Israel,-,49,13,,,,
99,-,Elevation Worship,Plenitud (Fullness),-,46,5,,,,
100,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,4,,,,
