Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcela Gandara,Supe Que Me Amabas,-,1,171,,,,
2,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,179,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,178,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,175,,,,
5,up,Tere Larrain,Jesús Estoy Aqui,16,3,175,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,180,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,181,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,181,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,7,6,181,,,,
10,down,Candi Staton,Young Hearts Run Free,2,2,178,,,,
11,down,Toma Tu Lugar,Ven a Habitar,9,7,181,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,181,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,11,4,181,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,12,9,181,,,,
15,up,Tere Larrain,Me Tocaste Jesús,38,15,179,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,181,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,181,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,2,179,,,,
19,down,Sixpence None the Richer,Kiss Me,17,1,181,,,,
20,down,Tere Larrain,Oh María,19,6,181,,,,
21,down,Tere Larrain,He Pensado,20,7,179,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,179,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),22,4,176,,,,
24,down,Misión País,Salmo 91 (Tú que habitas),23,16,181,,,,
25,up,Tere Larrain,Oh Santo Dios,25,14,181,,,,
26,up,Tere Larrain,Ave María De Shubert,27,19,181,,,,
27,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,11,177,,,,
28,up,Tere Larrain,A Ti Jesús,33,26,181,,,,
29,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,29,,,,
30,up,Abel Zavala,Jesús Mi Fiel Amigo,34,18,181,,,,
31,up,Tere Larrain,Ave María Gounod,35,28,181,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,11,83,,,,
33,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),47,18,138,,,,
34,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),60,10,75,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,44,19,175,,,,
36,-,Freddy Rodriguez,Correré,-,36,1,,,,
37,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),45,25,161,,,,
38,-,Tere Larrain,Jesús,-,38,1,,,,
39,-,Hillsong en Español,Mi Roca,-,39,4,,,,
40,up,Elevation Worship,Hay Una Nube (There Is a Cloud),48,36,155,,,,
41,-,Danny Gokey & Alex Zurdo,Agradecido (Español),-,41,1,,,,
42,up,Tere Larrain,Cara a Cara,52,32,148,,,,
43,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,175,,,,
44,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,14,,,,
45,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],59,38,122,,,,
46,-,Vaes & Rubinsky Rbk,Alma Herida,-,46,1,,,,
47,up,Hillsong Young & Free,Vida Tú Me Das,63,40,108,,,,
48,up,Sixpence None the Richer,Kiss Me,65,3,180,,,,
49,up,Misión País,Déjate,69,21,102,,,,
50,-,"Marcos Witt, Luis Enrique Espinosa & Danilo Montero",Él Volverá / Padre Nuestro (Repetición),-,50,1,,,,
51,up,Danilo Montero,Al Estar Aquí,70,28,73,,,,
52,down,Danilo Montero,Bendito Jesús,36,18,176,,,,
53,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),83,24,72,,,,
54,down,Marcelo Cacilias,Só Will I (100 Billion X) [Instrumental],50,50,2,,,,
55,down,Marcos Vidal,Consejo,51,51,2,,,,
56,-,Elevation Worship,Mi Testimonio (My Testimony),-,56,3,,,,
57,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),53,53,2,,,,
58,up,Marcos Vidal,Israel,84,49,48,,,,
59,up,Elevation Worship,Plenitud (Fullness),90,46,48,,,,
60,-,Bajando el Cielo,Fuego en tus ojos (Cover),-,60,1,,,,
61,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),91,48,43,,,,
62,up,Elevation Worship,No Vas a Parar (Unstoppable God),92,49,38,,,,
63,-,Coro Menap,Señor Mi Dios (En Vivo),-,63,2,,,,
64,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),100,37,32,,,,
65,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,26,7,,,,
66,-,Jonathan & Sarah Jerez,Me Rindo a Ti: Canción Lema Mujer Verdadera '15,-,66,2,,,,
67,-,Majo y Dan,Somos,-,67,3,,,,
68,-,Barak,Trae El Cielo Aquí,-,59,3,,,,
69,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,5,10,,,,
70,-,Abel Zavala,Enamórame,-,39,15,,,,
71,-,Barak,Ven Espíritu Santo,-,39,25,,,,
72,-,Barak,Dios Háblame,-,27,20,,,,
73,-,Hillsong en Español,Tu Amor No Tiene Fin,-,73,3,,,,
74,-,Tere Larrain,Milagro De Amor,-,35,4,,,,
75,-,Marco Barrientos,Digno de Honor,-,75,1,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,43,5,,,,
77,-,Kirk Franklin,Hello Fear,-,77,1,,,,
78,down,Mosaic MSC,Todo Lo Doy,40,40,2,,,,
79,-,Tere Larrain,El Alfarero,-,33,4,,,,
80,-,Lorena,Tiempo de Amar (feat. Humberto),-,80,1,,,,
81,down,Marco Barrientos,Hosanna,39,30,7,,,,
82,-,Susana Allen & Hector David,Shalom Aleijem,-,46,9,,,,
83,up,Tia Cecéu,Salmo 23 (Playback),93,83,2,,,,
84,up,Tia Cecéu,Cantem Bem Alto (Playback),94,84,2,,,,
85,down,Miel San Marcos,Glorifícate,43,29,7,,,,
86,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,86,1,,,,
87,-,Marcos Vidal,Oh Que Amor,-,87,1,,,,
88,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),79,79,2,,,,
89,down,Jonathan & Sarah Jerez,Ciudad de Dios,57,57,5,,,,
90,down,Milton Valle,Cantos de Guerra / Gritos de Júbilo / Hay Poder en la Alabanza (Popurrí) [feat. Miel San Marcos],28,28,2,,,,
91,down,Marcos Vidal,Aclamad Al Señor (En vivo),30,30,2,,,,
92,down,Estrellas De Dios,Que Viva Cristo,32,32,2,,,,
93,down,Kirk Franklin & Willie Neal Johnson,Lookin' Out for Me,81,81,3,,,,
94,down,Will Morrison,Goodness of God (Acoustic),82,82,3,,,,
95,-,Gurujodha Singh,Eterno Sol,-,35,13,,,,
96,-,Marcos Witt,¡Alabadle!,-,34,11,,,,
97,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),46,25,8,,,,
98,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,170,,,,
99,-,Paul Wilbur,Conmigo Danza,-,43,152,,,,
100,-,Abel Zavala,Palabras de Verdad,-,40,10,,,,
