Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,78,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,72,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,78,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,75,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,78,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,78,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,78,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,78,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,78,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,78,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,78,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,78,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,78,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,78,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,78,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,76,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,47,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,76,,,,
19,up,Tere Larrain,Oh María,20,6,78,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,21,3,78,,,,
21,up,Sixpence None the Richer,There She Goes,22,7,78,,,,
22,up,Tere Larrain,He Pensado,23,7,78,,,,
23,up,Alex Campos,Tu Poeta,24,8,25,,,,
24,up,Tere Larrain,Ave María De Shubert,26,19,78,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,76,,,,
26,up,Tere Larrain,Oh Santo Dios,29,14,78,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),30,16,78,,,,
28,up,Sixpence None the Richer,There She Goes,32,15,78,,,,
29,-,Seminario Pontificio Mayor de Santiago,Canto del Profeta,-,29,1,,,,
30,-,Tere Larrain,Nada Te Turve,-,11,76,,,,
31,up,Hillsong Young & Free,Vivo Estás,33,14,78,,,,
32,-,Newsboys,God's Not Dead (Like a Lion),-,4,75,,,,
33,-,Seminario Pontificio Mayor de Santiago,Cántico Espiritual,-,33,1,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,77,,,,
35,-,Seminario Pontificio Mayor de Santiago,Sagrado Corazón,-,35,1,,,,
36,-,Matt Maher,Run To the Father,-,33,1,,,,
37,down,Tere Larrain,A Ti Jesús,35,26,78,,,,
38,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,78,,,,
39,down,Tere Larrain,Ave María Gounod,37,28,78,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,75,,,,
41,down,Julio Melgar,Creo En Ti,40,15,77,,,,
42,up,Candi Staton,Young Hearts Run Free,49,2,76,,,,
43,down,José Luis Reyes,Esta Cayendo,41,14,74,,,,
44,down,Danilo Montero,Bendito Jesús,42,18,76,,,,
45,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,12,73,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,59,22,66,,,,
47,down,Tere Larrain,Me Tocaste Jesús,45,15,77,,,,
48,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,76,,,,
49,down,Danilo Montero,Cantaré de Tu Amor,48,19,76,,,,
50,up,Danilo Montero,Revelacion,50,27,73,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,25,61,,,,
52,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,62,,,,
53,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,66,,,,
54,up,Elevation Worship,Hay Una Nube (There Is a Cloud),56,36,61,,,,
55,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),60,18,45,,,,
56,up,Paul Wilbur,Conmigo Danza,69,43,67,,,,
57,up,Tere Larrain,Cara a Cara,57,32,62,,,,
58,up,Hillsong en Español,Desde Mi Interior (En Vivo),76,33,65,,,,
59,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],77,38,43,,,,
60,up,Elevation Worship,Él Que Resucitó (Resurrecting),78,34,43,,,,
61,up,Hillsong en Español,En la Cruz (En Vivo),88,51,54,,,,
62,-,Seminario Pontificio Mayor de Santiago,Resucitó el Señor,-,62,1,,,,
63,-,Hillsong Young & Free,Falling Into You,-,63,1,,,,
64,up,Hillsong Young & Free,Vida Tú Me Das,99,40,37,,,,
65,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,52,2,,,,
66,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,39,6,,,,
67,-,Elevation Worship,Mi Testimonio (My Testimony),-,56,2,,,,
68,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,40,4,,,,
69,-,Reobote Zion,הנב ימים באים (feat. Miqedem),-,42,1,,,,
70,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,70,1,,,,
71,up,Danny Berrios & Alex Campos,Dile a Ese Gigante (feat. Alex Campos),73,41,3,,,,
72,-,Planetshakers,Fall on Me (Heavy Remix),-,72,1,,,,
73,-,Musica Cristiana,Dios incomparable,-,29,3,,,,
74,-,Justin Bieber & Beam,Freedom,-,34,2,,,,
75,-,Planetshakers,Move Out of My Way (Live),-,75,1,,,,
76,-,New Wine,Levántate y Resplandece,-,76,1,,,,
77,-,Estrellas De Dios,Una Madre No Se Cansa de Esperar,-,77,1,,,,
78,-,Barak,Todo Va Estar Bien,-,78,1,,,,
79,down,"Bethel Music, Paul McClure & Leeland Mooring",Breathe Out Your Praise (Spontaneous) [Live],66,66,2,,,,
80,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,25,2,,,,
81,-,MercyMe,Almost Home,-,79,1,,,,
82,-,Misión País,Déjate,-,21,38,,,,
83,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,34,,,,
84,-,Alabanza Musical,Cómo Echar a Perder a Un Hijo,-,84,1,,,,
85,-,Padre Jota,Rescátame,-,74,1,,,,
86,up,Fernandinho,Galileu (Ao Vivo),90,86,4,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord)",75,30,4,,,,
88,up,Abels Worship,La Bendición (feat. Jacqie Rivera),89,43,5,,,,
89,up,Sixpence None the Richer,A Million Parachutes,91,89,2,,,,
90,up,Majo y Dan,La Carrera,92,31,2,,,,
91,up,Sixpence None the Richer,Trust (Reprise),93,91,2,,,,
92,-,Jesús Adrián Romero,Con Manos Vacias,-,59,40,,,,
93,down,カーク・ウェイラム,Falling In Love With Jesus (Live),14,14,2,,,,
94,down,Marco Barrientos,Solo Guitarra Acústica,46,46,2,,,,
95,down,"Cristóbal Fones, SJ",Sin Miedo,25,25,7,,,,
96,down,Lakewood Music En Español,Me Rodeas (with Ingrid Rosario),39,39,2,,,,
97,down,Rabito,Alegra Mi Vida,61,50,2,,,,
98,down,Hillsong Worship,What a Beautiful Name,44,32,2,,,,
99,-,Marco Barrientos,De Gloria en Gloria,-,22,36,,,,
100,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,29,,,,
