Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,206,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,217,,,,
3,-,Marcela Gandara,Un Viaje Largo,-,1,214,,,,
4,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,3,2,218,,,,
5,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,4,3,221,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,217,,,,
7,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,221,,,,
8,down,Toma Tu Lugar,Príncipe de Paz,7,6,221,,,,
9,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,5,38,,,,
10,down,Toma Tu Lugar,Ven a Habitar,8,7,221,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,9,7,221,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,11,4,221,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,12,9,221,,,,
14,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,221,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,221,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,217,,,,
17,up,Sixpence None the Richer,Kiss Me,17,1,220,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,18,3,215,,,,
19,up,Kairo Worship,Hermoso Momento (Radio Edit),93,4,17,,,,
20,up,Montesanto & Marcos Brunet,Hijo Pródigo,39,20,2,,,,
21,down,Tere Larrain,Oh María,19,6,221,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,3,215,,,,
23,down,Tere Larrain,He Pensado,21,7,219,,,,
24,down,Tere Larrain,Nada Te Turve,22,11,219,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),23,4,216,,,,
26,down,Tere Larrain,Oh Santo Dios,24,14,221,,,,
27,down,Tere Larrain,Ave María De Shubert,25,19,221,,,,
28,up,Sixpence None the Richer,Kiss Me,30,3,220,,,,
29,up,Danilo Montero,Bendito Jesús,90,18,201,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),26,16,221,,,,
31,-,Pablo Betancourth,FONDO DE PANTALLA,-,31,1,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,11,123,,,,
33,up,Un Corazón,Jesucristo Basta,100,20,44,,,,
34,-,Tere Larrain,Pescador De Hombres,-,34,11,,,,
35,down,Elevation Worship,Como en el Cielo (Here as in Heaven),29,11,217,,,,
36,down,Tere Larrain,A Ti Jesús,31,26,221,,,,
37,down,Tere Larrain,Ave María Gounod,32,28,221,,,,
38,down,Abel Zavala,Jesús Mi Fiel Amigo,33,18,221,,,,
39,down,Tere Larrain,Me Tocaste Jesús,34,15,219,,,,
40,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,18,177,,,,
41,down,Danilo Montero,Cantaré de Tu Amor,38,19,213,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,25,201,,,,
43,-,Tere Larrain,Si Yo No Tengo Amor,-,43,5,,,,
44,down,Elevation Worship,Él Que Resucitó (Resurrecting),43,34,157,,,,
45,up,Familia Barro de Dios,Voz de Jehová,72,45,2,,,,
46,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,10,113,,,,
47,up,Familia Barro de Dios,Tu Has Sido Fiel,78,47,2,,,,
48,up,Jesús Adrián Romero,Mi Día (Pista),79,48,2,,,,
49,down,Elevation Worship,Hay Una Nube (There Is a Cloud),46,36,193,,,,
50,up,Jervis Campbell,You Have My Heart,81,50,2,,,,
51,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],47,38,160,,,,
52,down,Misión País,Déjate,49,21,142,,,,
53,down,Tere Larrain,Cara a Cara,50,32,188,,,,
54,down,Hillsong Young & Free,Vida Tú Me Das,53,40,148,,,,
55,down,Candi Staton,Young Hearts Run Free,54,2,218,,,,
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,55,13,57,,,,
57,-,Su Presencia,Cuan Grande Es Él,-,48,8,,,,
58,down,Danilo Montero,Al Estar Aquí,56,28,113,,,,
59,down,Elevation Worship,Plenitud (Fullness),57,46,83,,,,
60,-,Abel Zavala,Guardame en Tu Presencia,-,52,3,,,,
61,up,Un Corazón & Lead,Solo tú,76,13,11,,,,
62,-,Héctor Rojas Ovalle,Decide Ahora - Pista De Acompañamiento,-,62,1,,,,
63,-,Tere Larrain,Puedo Confiar,-,63,1,,,,
64,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),58,48,77,,,,
65,down,Adoración La IBI,Santo por siempre,61,61,2,,,,
66,down,DeLuz,Tú Me Llamas,64,64,2,,,,
67,down,Evan Craft,Impulso (feat. Funky),66,66,2,,,,
68,-,Marco Barrientos,Ven Espíritu Ven,-,68,1,,,,
69,-,Paul Wilbur,No hay nadie como tú,-,69,3,,,,
70,down,Elevation Worship,No Vas a Parar (Unstoppable God),59,49,72,,,,
71,-,Mauricio Fuentes,Conmigo Va,-,32,14,,,,
72,-,Maranatha! Latin,Busca Primero,-,68,1,,,,
73,-,Christine D'Clario,Tantas Historias,-,46,4,,,,
74,down,Barak,Dios Háblame,65,27,50,,,,
75,-,Steve Green,People Need the Lord (Performance Track In Key of D),-,75,1,,,,
76,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,24,110,,,,
77,up,Marcos Vidal,Israel,83,49,84,,,,
78,up,Barak,Danzar (feat. Redimi2),84,17,48,,,,
79,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,33,4,,,,
80,up,King David Music & Kairo Worship,Hermoso Momento (Instrumental),92,74,3,,,,
81,-,Elisheva Shomron & Claren McQueen,Yeshua I Love You,-,81,1,,,,
82,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,8,7,,,,
83,-,Seth Condrey,Hermoso Nombre (feat. By García),-,83,1,,,,
84,-,Zamru Lo Singers,Shir Refua,-,84,1,,,,
85,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),88,37,66,,,,
86,up,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),94,28,5,,,,
87,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",80,4,42,,,,
88,up,Eben Ezer Barro de Dios,Contigo Conquistaremos,95,88,2,,,,
89,up,Barak,Ven Espíritu Santo,89,39,55,,,,
90,up,Abel Zavala,Enamórame,91,39,43,,,,
91,-,Emmanuel Garces,Profetizo Libertad,-,91,1,,,,
92,-,Hillsong en Español,No Hay Otro Nombre,-,30,26,,,,
93,-,Susana Allen & Hector David,Shalom Aleijem,-,46,28,,,,
94,down,Essential Worship & Blanca,La Bondad de Dios,28,28,24,,,,
95,down,Madiel Lara,DIOS HA SIDO BUENO,27,27,2,,,,
96,down,Evan Craft,Me Hace Reí­r,82,82,2,,,,
97,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,24,5,,,,
98,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,188,,,,
99,-,Gurujodha Singh,Eterno Sol,-,35,30,,,,
100,-,Marco Barrientos,Hosanna,-,30,17,,,,
