Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,56,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,51,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,56,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,54,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,56,,,,
6,up,Tere Larrain,Jesús Estoy Aqui,22,3,56,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,56,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,56,,,,
9,up,Alex Campos,Tu Poeta,36,8,3,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,56,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,56,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,56,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,9,56,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,56,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,56,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,56,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,54,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,25,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,54,,,,
20,down,Sixpence None the Richer,Kiss Me,6,3,56,,,,
21,up,Tere Larrain,Oh María,21,6,56,,,,
22,-,Gladys Muñoz,Mi Plenitud,-,22,1,,,,
23,up,Candi Staton,Young Hearts Run Free,23,2,54,,,,
24,up,Sixpence None the Richer,There She Goes,25,7,56,,,,
25,down,Tere Larrain,He Pensado,24,7,56,,,,
26,up,Tere Larrain,Nada Te Turve,26,11,56,,,,
27,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,15,55,,,,
28,down,Tere Larrain,Ave María De Shubert,27,19,56,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),33,4,55,,,,
30,down,Tere Larrain,Oh Santo Dios,28,14,56,,,,
31,-,Tere Larrain,Te Alabo,-,31,1,,,,
32,down,Misión País,Salmo 91 (Tú que habitas),29,16,56,,,,
33,-,Tere Larrain,El Alfarero,-,33,1,,,,
34,down,Hillsong Young & Free,Vivo Estás,30,14,56,,,,
35,-,Tere Larrain,Milagro De Amor,-,35,1,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,3,55,,,,
37,-,Tere Larrain,Ave María (feat. Angel Parra),-,37,1,,,,
38,-,Tere Larrain,"Señor, a Quién Iremos",-,38,1,,,,
39,-,Tere Larrain,Siento Que Me Estás Probando,-,39,1,,,,
40,down,Tere Larrain,A Ti Jesús,32,26,56,,,,
41,down,Sixpence None the Richer,There She Goes,15,15,56,,,,
42,-,Tere Larrain,"Ven, Señor a Mi Corazón",-,42,1,,,,
43,down,Tere Larrain,Ave María Gounod,34,28,56,,,,
44,-,Tere Larrain,"Perdón, Señor (feat. Diego Barroilhet)",-,44,1,,,,
45,down,Abel Zavala,Jesús Mi Fiel Amigo,35,18,56,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,54,,,,
47,down,Julio Melgar,Creo En Ti,38,15,55,,,,
48,down,José Luis Reyes,Esta Cayendo,39,14,52,,,,
49,down,Danilo Montero,Bendito Jesús,40,18,54,,,,
50,-,Barak,Todo Va Estar Bien,-,37,4,,,,
51,up,Misión País,"Ven y reina, Madre de Dios",74,51,4,,,,
52,down,Tere Larrain,Me Tocaste Jesús,41,15,55,,,,
53,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,12,52,,,,
54,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),43,21,54,,,,
55,down,Danilo Montero,Cantaré de Tu Amor,44,19,54,,,,
56,-,Lama Tsultrim,Om Mani Padme Hung,-,56,1,,,,
57,down,Danilo Montero,Revelacion,45,27,51,,,,
58,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,46,27,40,,,,
59,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,44,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,47,22,44,,,,
61,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,61,1,,,,
62,down,Paul Wilbur,Conmigo Danza,48,43,46,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,25,39,,,,
64,down,Jesús Adrián Romero,Tu Bandera,50,19,42,,,,
65,down,Hillsong en Español,Desde Mi Interior (En Vivo),52,33,45,,,,
66,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,6,,,,
67,down,Elevation Worship,Hay Una Nube (There Is a Cloud),53,36,41,,,,
68,down,Tere Larrain,Cara a Cara,54,32,43,,,,
69,down,Hillsong en Español,En la Cruz (En Vivo),56,51,37,,,,
70,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],58,38,27,,,,
71,down,Elevation Worship,Él Que Resucitó (Resurrecting),59,34,27,,,,
72,-,Julio Melgar,Se Trata de Ti,-,72,1,,,,
73,down,Hillsong Young & Free,Vida Tú Me Das,60,40,21,,,,
74,down,Marcos Witt & T-Bone,Alabemos,61,43,29,,,,
75,down,Misión País,Déjate,62,21,24,,,,
76,down,Jesús Adrián Romero,Con Manos Vacias,63,59,26,,,,
77,-,New Creation Worship,Give Me This Mountain,-,77,1,,,,
78,-,Abel Zavala,No Temeré (Pista),-,78,1,,,,
79,-,Tere Larrain,Madre del Silencio (feat. Luis Hernán Muñoz),-,70,2,,,,
80,down,Marco Barrientos,De Gloria en Gloria,64,22,23,,,,
81,-,Vocal Harmony,Restaura-me (Playback),-,81,1,,,,
82,-,Tere Larrain,Nada Te Turbe,-,35,3,,,,
83,-,Musica Cristiana,Dios incomparable,-,29,2,,,,
84,up,Salve,María Mírame,84,84,2,,,,
85,down,Hillsong en Español,Amor Como Fuego (En Vivo),65,35,22,,,,
86,-,Maranatha! Instrumental,Give Thanks (Instrumental),-,86,1,,,,
87,up,Miel San Marcos,Viene Ya (En Vivo),92,60,4,,,,
88,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,24,20,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],73,4,16,,,,
90,down,Danilo Montero,Al Estar Aquí,86,28,16,,,,
91,up,Marcos Witt,Enciende una Luz,93,38,14,,,,
92,up,Marcos Vidal,Israel,98,49,14,,,,
93,up,Elevation Worship,Plenitud (Fullness),99,46,6,,,,
94,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),100,48,5,,,,
95,-,Juan Carlos Alvarado,No Morire,-,95,1,,,,
96,down,Miel San Marcos,Fiesta (En Vivo),94,48,2,,,,
97,down,"Cristóbal Fones, SJ",Señora del Camino,95,95,2,,,,
98,down,Kyrios,La Bendición,96,45,2,,,,
99,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,4,,,,
100,-,Hillsong en Español,Con Todo (En Vivo),-,74,10,,,,
