Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,143,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,137,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,141,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,137,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,143,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,142,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,143,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,143,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,143,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,140,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,143,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,143,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,143,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,143,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,143,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,143,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,110,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,141,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,137,,,,
20,up,Tere Larrain,Oh María,20,6,143,,,,
21,up,Tere Larrain,He Pensado,21,7,141,,,,
22,up,Candi Staton,Young Hearts Run Free,22,2,141,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,141,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,141,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,138,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,138,,,,
27,up,Alex Campos,Tu Poeta,27,8,89,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),28,16,143,,,,
29,up,Tere Larrain,Oh Santo Dios,29,14,143,,,,
30,up,Tere Larrain,Ave María De Shubert,30,19,143,,,,
31,up,Marcos Vidal,Cara a Cara,31,8,93,,,,
32,up,Sixpence None the Richer,There She Goes,32,15,141,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,14,141,,,,
34,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,133,,,,
35,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,3,,,,
36,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,16,,,,
37,up,Marco Barrientos,Digno (feat. Marcos Brunet),62,15,138,,,,
38,down,Tere Larrain,A Ti Jesús,35,26,143,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,143,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,139,,,,
41,down,Tere Larrain,Ave María Gounod,38,28,143,,,,
42,down,José Luis Reyes,Esta Cayendo,40,14,138,,,,
43,down,Julio Melgar,Creo En Ti,41,15,110,,,,
44,down,Danilo Montero,Bendito Jesús,42,18,141,,,,
45,down,Tere Larrain,Me Tocaste Jesús,43,15,141,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,139,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],47,4,61,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,44,22,128,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),48,11,47,,,,
50,down,Danilo Montero,Revelacion,49,27,138,,,,
51,down,Danilo Montero,Cantaré de Tu Amor,50,19,140,,,,
52,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,51,27,122,,,,
53,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,52,23,126,,,,
54,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,18,104,,,,
55,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,124,,,,
56,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,9,,,,
57,down,Paul Wilbur,Conmigo Danza,55,43,125,,,,
58,down,Marcos Vidal,Uña y Carne,56,23,54,,,,
59,down,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,121,,,,
60,down,Tere Larrain,Cara a Cara,58,32,119,,,,
61,down,Hillsong en Español,Desde Mi Interior (En Vivo),59,33,117,,,,
62,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],60,38,94,,,,
63,down,Elevation Worship,Él Que Resucitó (Resurrecting),61,34,93,,,,
64,down,Hillsong Young & Free,Vida Tú Me Das,63,40,83,,,,
65,down,Hillsong en Español,En la Cruz (En Vivo),64,51,98,,,,
66,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,52,5,,,,
67,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,67,1,,,,
68,-,Superchick,Courage,-,68,1,,,,
69,-,Sovereign Grace Music & La IBI,"Venid, Glorificad a Dios",-,66,2,,,,
70,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,59,2,,,,
71,-,Elevation Worship,Eco (Echo),-,22,5,,,,
72,-,Ton Carfi & Aline Barros,Pai Presente,-,72,1,,,,
73,-,UPPERROOM & Toma Tu Lugar,Ojos De Fuego (Espontáneo) [feat. Lucas Conslie] [Live],-,73,1,,,,
74,-,Franciscanos Capuchinos,Canto a San Damián,-,74,1,,,,
75,-,Ashes Remain,All of Me,-,75,1,,,,
76,up,Marco Barrientos,"Ven, Es Hora de Adorarle",96,76,2,,,,
77,-,Kirk Franklin,Love Theory,-,23,5,,,,
78,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),65,10,48,,,,
79,down,Misión País,Déjate,66,21,78,,,,
80,-,Noemi Luz,Por Siempre Te Amaré (Pista),-,80,1,,,,
81,-,Capilla Musical de Sevilla,Marcha Fúnebre,-,69,4,,,,
82,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,82,3,,,,
83,-,Cheon Kwon Woong,I Can Only Image (Live),-,83,1,,,,
84,-,Barak,Alfa Y Omega (En Vivo),-,84,1,,,,
85,-,Gaither Vocal Band,Yes,-,85,1,,,,
86,down,Danilo Montero,Al Estar Aquí,67,28,50,,,,
87,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,27,11,,,,
88,up,Gamaliel Ruíz,No Es Casualidad,97,88,2,,,,
89,-,Coro Sagrada Familia & Academia de Música Colegio Emprender Temuco,Francisco Amigo,-,59,1,,,,
90,-,Tercer Cielo,El Uno para el Otro,-,49,9,,,,
91,-,Rescate,Indudablemente,-,52,3,,,,
92,-,Marco Barrientos & David Luckey,Señor Eres Fiel,-,70,1,,,,
93,down,Hillsong en Español,Amor Como Fuego (En Vivo),68,35,68,,,,
94,-,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,-,90,2,,,,
95,-,Martin Franco,Volverás,-,95,1,,,,
96,-,Lilly Goodman,Cúbreme (Instrumental),-,49,9,,,,
97,down,Un Corazón,Somos Iglesia,81,70,7,,,,
98,down,Gladys Muñoz,Soy un Milagro,82,51,9,,,,
99,down,Barak,Ven Espíritu Santo,45,39,14,,,,
100,down,Marco Barrientos,De Gloria en Gloria,69,22,67,,,,
