Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,45,1,129,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,133,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,129,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,135,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,134,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,135,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,135,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,8,6,135,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,135,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,135,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,132,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,9,135,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,135,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,135,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,135,,,,
17,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,102,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,133,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,18,3,129,,,,
20,down,Tere Larrain,Oh María,19,6,135,,,,
21,up,Tere Larrain,He Pensado,21,7,133,,,,
22,up,Sixpence None the Richer,There She Goes,22,7,133,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,133,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,130,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),26,4,130,,,,
26,up,Alex Campos,Tu Poeta,28,8,81,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),29,16,135,,,,
28,up,Tere Larrain,Oh Santo Dios,31,14,135,,,,
29,up,Tere Larrain,Ave María De Shubert,32,19,135,,,,
30,up,Marcos Vidal,Cara a Cara,33,8,85,,,,
31,up,Sixpence None the Richer,There She Goes,35,15,133,,,,
32,up,Hillsong Young & Free,Vivo Estás,37,14,133,,,,
33,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,39,12,125,,,,
34,-,Kiki Troia,Amo a Esa Mujer,-,34,1,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,15,132,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,4,53,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),63,18,97,,,,
38,up,Tere Larrain,A Ti Jesús,43,26,135,,,,
39,down,Candi Staton,Young Hearts Run Free,20,2,133,,,,
40,-,Kiki Troia,Silencio de Amor,-,40,1,,,,
41,up,Abel Zavala,Jesús Mi Fiel Amigo,44,18,135,,,,
42,-,Coro De Cámara Universidad Adventista De Chile,El Cordero Debo Ser,-,42,1,,,,
43,up,Elevation Worship,Como en el Cielo (Here as in Heaven),46,11,131,,,,
44,up,Tere Larrain,Ave María Gounod,47,28,135,,,,
45,-,Kiki Troia,Valga La Redundancia,-,45,1,,,,
46,up,Julio Melgar,Creo En Ti,50,15,102,,,,
47,up,Danilo Montero,Bendito Jesús,51,18,133,,,,
48,up,Tere Larrain,Me Tocaste Jesús,52,15,133,,,,
49,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,21,131,,,,
50,-,Cesar Dario,Libre De Pecado,-,50,1,,,,
51,up,Danilo Montero,Revelacion,57,27,130,,,,
52,up,Danilo Montero,Cantaré de Tu Amor,58,19,132,,,,
53,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,59,27,114,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,60,23,118,,,,
55,-,Danny Berrios,Himno De Victoria,-,55,2,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,61,22,120,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,25,116,,,,
58,-,José Luis Reyes,Esta Cayendo,-,14,130,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,39,,,,
60,up,Paul Wilbur,Conmigo Danza,64,43,117,,,,
61,-,Harold y Elena,Por siempre (Bonus Track),-,33,14,,,,
62,down,Marcos Vidal,Uña y Carne,23,23,46,,,,
63,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],95,39,6,,,,
64,up,Elevation Worship,Hay Una Nube (There Is a Cloud),65,36,113,,,,
65,down,Lilly Goodman,Cúbreme (Instrumental),56,49,7,,,,
66,-,Fernandinho,Como Eu Te Amo (Ao Vivo),-,62,1,,,,
67,down,One Audience Piano,I Can Only Imagine,49,49,2,,,,
68,-,Dario Nanni,"Pescador de Hombres / Señor, Me Has Mirado a los Ojos",-,63,1,,,,
69,-,Lânio Thomaz,Quanta Luz,-,69,1,,,,
70,-,Dario Nanni,Halleluyah (En Español),-,64,1,,,,
71,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,39,10,,,,
72,down,Tere Larrain,Cara a Cara,66,32,112,,,,
73,-,Pablo Perez,Angeles Ascienden,-,73,1,,,,
74,down,Hillsong en Español,Desde Mi Interior (En Vivo),67,33,110,,,,
75,-,Álvaro López & Resq Band,Sólo Tú,-,75,2,,,,
76,-,Barak,Intimidad (Live),-,76,1,,,,
77,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,65,2,,,,
78,-,Pablo Betancourth,Yo Te Miré,-,78,1,,,,
79,-,Misión,Las Naciones Vendrán (En Vivo),-,79,1,,,,
80,-,Brian Free & Assurance,Nothing Takes You By Surprise,-,80,1,,,,
81,-,Cuarteto Toma 4,David (Live),-,81,1,,,,
82,-,Cuarteto Toma 4,Mas Cerca oh Dios de Ti (Live),-,82,1,,,,
83,-,Jars of Clay,Work (Radio Edit),-,83,1,,,,
84,up,Canto Católico,En Fátima apareciste,96,84,3,,,,
85,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],68,38,87,,,,
86,down,Elevation Worship,Él Que Resucitó (Resurrecting),69,34,86,,,,
87,down,Hillsong Young & Free,Vida Tú Me Das,70,40,76,,,,
88,down,Hillsong en Español,En la Cruz (En Vivo),71,51,91,,,,
89,-,Canto Católico,"Señor, ¿a quién iremos?",-,67,5,,,,
90,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,3,,,,
91,-,Musica Cristiana,Dios incomparable,-,29,4,,,,
92,-,Tere Larrain,El Alfarero,-,33,2,,,,
93,-,Dario Nanni,Dios Esta Aquí,-,93,1,,,,
94,-,Musica Cristiana,Rey De Majestad,-,94,1,,,,
95,down,Josue Natanael,Grande Eres,41,41,2,,,,
96,up,"Maverick City Music, Maverick City Musica & Miel San Marcos",Júbilo (feat. Edward Rivera & Nate Diaz),97,75,2,,,,
97,up,Choirs Of The New Apostolic Church & Cape Town,Yiyizela,98,97,2,,,,
98,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),72,10,41,,,,
99,down,Misión País,Déjate,73,21,71,,,,
100,down,TAYA,All Eyes On You,48,48,2,,,,
