Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Marcela Gandara,Un Viaje Largo,3,1,119,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,125,,,,
4,up,Sixpence None the Richer,Kiss Me,5,3,125,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,122,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,124,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,125,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,125,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,125,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,125,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,125,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,4,125,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,125,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,125,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,125,,,,
16,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,94,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,123,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,119,,,,
19,up,Tere Larrain,Oh María,20,6,125,,,,
20,up,Tere Larrain,He Pensado,21,7,123,,,,
21,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,12,117,,,,
22,up,Sixpence None the Richer,There She Goes,22,7,125,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,39,22,113,,,,
24,down,Tere Larrain,Nada Te Turve,23,11,123,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,120,,,,
26,up,Jesús Adrián Romero,Te Dejo Ganar (Pista),75,25,2,,,,
27,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,46,27,107,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),25,4,121,,,,
29,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,47,23,111,,,,
30,down,Alex Campos,Tu Poeta,26,8,72,,,,
31,down,Tere Larrain,Ave María De Shubert,28,19,125,,,,
32,down,Misión País,Salmo 91 (Tú que habitas),29,16,125,,,,
33,down,Tere Larrain,Oh Santo Dios,30,14,125,,,,
34,down,Sixpence None the Richer,There She Goes,31,15,125,,,,
35,up,Jesús Adrián Romero,Te Daré Lo Mejor,67,35,9,,,,
36,down,Hillsong Young & Free,Vivo Estás,32,14,125,,,,
37,down,Marcos Vidal,Cara a Cara,33,8,77,,,,
38,down,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,122,,,,
39,down,Tere Larrain,A Ti Jesús,36,26,125,,,,
40,down,Abel Zavala,Jesús Mi Fiel Amigo,37,18,125,,,,
41,up,Triumphant Quartet,Daystar,49,41,2,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,121,,,,
43,down,Tere Larrain,Ave María Gounod,40,28,125,,,,
44,down,Julio Melgar,Creo En Ti,41,15,94,,,,
45,up,Jesús Adrián Romero,Un Destello de Tu Gloria,72,39,4,,,,
46,down,José Luis Reyes,Esta Cayendo,42,14,121,,,,
47,down,Danilo Montero,Bendito Jesús,43,18,123,,,,
48,up,Triumphant Quartet,Heaven Came Down,53,48,2,,,,
49,down,Tere Larrain,Me Tocaste Jesús,44,15,123,,,,
50,up,Cory Asbury,Canyons (Live),73,50,2,,,,
51,up,Triumphant Quartet,Saved By Grace,57,51,2,,,,
52,up,Jesús Adrián Romero,Soplando Vida (Pista),77,39,2,,,,
53,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,123,,,,
54,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,54,3,,,,
55,down,Candi Staton,Young Hearts Run Free,27,2,123,,,,
56,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,56,1,,,,
57,up,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),88,50,2,,,,
58,down,Danilo Montero,Revelacion,50,27,120,,,,
59,-,Twice,Aun en Medio del Dolor,-,59,1,,,,
60,down,Danilo Montero,Cantaré de Tu Amor,51,19,123,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,11,31,,,,
62,up,Jesús Adrián Romero,Te Vengo a Bendecir,76,62,2,,,,
63,-,Point of Grace,You Will Never Walk Alone (Medium Key Performance Track without Background Vocals),-,63,1,,,,
64,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,44,7,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,25,107,,,,
66,up,Barak,Shekinah (Live) [feat. Miel San Marcos],74,21,7,,,,
67,-,Samuel Hernandez,No Me Digas Adiós,-,28,4,,,,
68,-,Kirk Franklin,A God Like You,-,68,4,,,,
69,down,Ingrid Rosario,El Poder De Tu Amor (Power Of Your Love),63,63,2,,,,
70,-,Kirk Franklin,Love Theory,-,23,3,,,,
71,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,18,88,,,,
72,down,Paul Wilbur,Conmigo Danza,56,43,108,,,,
73,down,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,105,,,,
74,up,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],79,19,2,,,,
75,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,56,2,,,,
76,-,Oasis Ministry & Barak,Pablo & Silas (Live),-,74,1,,,,
77,up,Jesús Adrián Romero,Tú Nos Creaste,80,77,2,,,,
78,-,Aline Barros,Dios Es Alegre,-,78,1,,,,
79,down,Marcela Gandara,Supe Que Me Amabas,48,1,119,,,,
80,-,Limoblaze,Your Love (feat. Dj Horphuray),-,80,1,,,,
81,-,Steve Green,Forgive Me,-,81,1,,,,
82,down,Marcela Gandara,Es una Aventura,64,59,2,,,,
83,down,Tere Larrain,Cara a Cara,59,32,104,,,,
84,down,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,104,,,,
85,down,Marcos Vidal,Uña y Carne,65,23,40,,,,
86,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],61,38,79,,,,
87,-,Capilla Musical de Sevilla,Marcha Fúnebre,-,69,2,,,,
88,-,Cristian Morales & Carolina Parada,Por Mil Años Más,-,71,2,,,,
89,-,GLADYS GARCETE,Son las 3 de la Tarde,-,89,1,,,,
90,-,Sangre y Agua,Divina Misericordia,-,90,1,,,,
91,-,Eduardo Fuentes,Divina Misericordia,-,91,1,,,,
92,-,Jude Samuel Merat,Selman On Ti Mo,-,78,1,,,,
93,down,CTUE ADORACIÓN,Es el Tiempo (feat. Jorge Bravo) [Live],86,86,2,,,,
94,down,Ingrid Rosario,Abre los Cielos,66,66,2,,,,
95,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),70,44,6,,,,
96,down,Marcela Gandara,Girando Hacia Ti,71,71,2,,,,
97,down,"REVERE, Phil Thompson, David & Nicole Binion, Daniel Calveti & Ingrid Rosario",Way Maker / Abres Caminos (Live),81,72,4,,,,
98,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,82,82,3,,,,
99,down,Elevation Worship,Él Que Resucitó (Resurrecting),62,34,78,,,,
100,down,Hillsong Young & Free,Vida Tú Me Das,68,40,68,,,,
