Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,142,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,146,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,142,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,148,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,147,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,148,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,148,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,148,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,145,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,148,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,148,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,9,148,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,148,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,148,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,148,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,115,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,146,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,20,3,142,,,,
20,up,Tere Larrain,Oh María,21,6,148,,,,
21,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,15,143,,,,
22,up,Tere Larrain,He Pensado,22,7,146,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,146,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,143,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),25,4,143,,,,
26,up,Alex Campos,Tu Poeta,26,8,94,,,,
27,down,Sixpence None the Richer,There She Goes,13,7,146,,,,
28,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),68,25,129,,,,
29,down,Misión País,Salmo 91 (Tú que habitas),28,16,148,,,,
30,down,Tere Larrain,Oh Santo Dios,29,14,148,,,,
31,down,Tere Larrain,Ave María De Shubert,30,19,148,,,,
32,up,Marcos Vidal,Cara a Cara,32,8,98,,,,
33,up,Sixpence None the Richer,There She Goes,33,15,146,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,14,146,,,,
35,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,36,12,138,,,,
36,up,Tere Larrain,A Ti Jesús,39,26,148,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,40,18,148,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,144,,,,
39,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,144,,,,
40,up,José Luis Reyes,Esta Cayendo,42,14,143,,,,
41,up,Tere Larrain,Ave María Gounod,43,28,148,,,,
42,down,Jesús Adrián Romero,Qué Sería de Mí,27,27,4,,,,
43,up,Julio Melgar,Creo En Ti,44,15,115,,,,
44,-,Gladys Muñoz,La Razón de Mi Vida,-,14,10,,,,
45,-,Barak,Ven Espíritu Santo,-,39,15,,,,
46,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,35,7,,,,
47,down,Danilo Montero,Bendito Jesús,45,18,146,,,,
48,down,Tere Larrain,Me Tocaste Jesús,46,15,146,,,,
49,up,Majo y Dan,Llévame a la cruz,66,29,6,,,,
50,-,Michael Bunster P. & Puertas Eternas,Tú Lo Llenas Todo (En Vivo) [feat. Isaac Salinas],-,50,1,,,,
51,up,Judith Murillo,Mi Regalo,75,35,5,,,,
52,-,Dominic Moore,A Poor Wayfaring Man of Grief,-,52,1,,,,
53,-,Hillsong en Español,Quien Dices Que Soy,-,53,7,,,,
54,-,Debra Fotheringham,More Holiness Give Me,-,54,1,,,,
55,down,Marco Barrientos,De Gloria en Gloria,37,22,69,,,,
56,-,Dustin Christensen,It Is Well With My Soul,-,56,1,,,,
57,-,Spencer Harrison & Lauren Casper,All Creatures of Our God and King,-,57,1,,,,
58,-,Finn Willamette,God Be With You Till We Meet Again,-,58,1,,,,
59,-,MercyMe,Finally Home (Acoustic Version),-,40,1,,,,
60,down,Barak,Danzar (feat. Redimi2),51,17,19,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,11,52,,,,
62,-,Kalai,"Onward, Christian Soldiers",-,62,1,,,,
63,-,Libbie Linton,"Come, Come Ye Saints",-,63,1,,,,
64,-,Mindy Gledhill,"Be Still, My Soul",-,64,1,,,,
65,-,Paul Jacobsen,"Lead, Kindly Light",-,65,1,,,,
66,-,Barak,Allí Quiero Estar,-,66,1,,,,
67,-,Sarah Sample,I Need Thee Every Hour,-,67,1,,,,
68,-,Estación Cero,Mi Dulce Amor,-,46,4,,,,
69,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,60,3,,,,
70,-,Kyle Henderson,"Nearer, My God, to Thee",-,70,1,,,,
71,-,New Wine,Gloria Revelada (En Vivo),-,71,1,,,,
72,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,51,3,,,,
73,-,The Brooklyn Tabernacle Choir,Sing a New Song (Live),-,73,1,,,,
74,-,Eli Soares,Os Anjos Te Louvam (Ao Vivo),-,41,3,,,,
75,-,Funky,Amores Como el Tuyo,-,45,3,,,,
76,-,Pastores Ricardo y Ma. Patricia Rodriguez,Sopla Ruah,-,76,1,,,,
77,-,Generación 12,Como En El Cielo (feat. Marcos Brunet),-,77,1,,,,
78,-,Yvonne Muñoz,Más de Tu Amor (En Vivo),-,78,1,,,,
79,-,Majo y Dan,Presente,-,68,1,,,,
80,-,Aliento,Tuya Es (feat. Keila Marin) [En Vivo],-,80,1,,,,
81,-,Funky & Odanis BSK,Tu Manto,-,81,1,,,,
82,-,Out of the Dust & Plumb,Take This,-,82,1,,,,
83,-,New Wine,Hazlo Otra Vez,-,83,1,,,,
84,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,La Mano del Alfarero (En Vivo),-,84,1,,,,
85,-,BJ Putnam,Sing a New Song (Live),-,85,1,,,,
86,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,6,,,,
87,-,Tauren Wells,Fake It (feat. Aaron Cole),-,47,1,,,,
88,-,Musica Cristiana,A Mi Corazón Tranquilizarás,-,87,1,,,,
89,-,Pastores Ricardo y Ma. Patricia Rodriguez,Mi Alma Se Aferra a Ti,-,89,1,,,,
90,-,La IBI & Sovereign Grace Music,La salvación del Señor,-,90,1,,,,
91,-,Avivamiento,Cómo Volver a Ti,-,90,1,,,,
92,-,Avivamiento,Sacia Mi Sed,-,91,1,,,,
93,-,Evan Craft,No Hay Otro Nombre,-,92,1,,,,
94,-,Dani Carrasco,Espíritu Santo Fluye,-,94,1,,,,
95,-,Latidos,Muy Lejos De Ti (Elmer),-,95,1,,,,
96,-,Jonathan & Sarah Jerez,Espera en Dios,-,96,3,,,,
97,-,Maverick City Music & Maverick City Musica,"Libertad (Freedom) [feat. Aaron Moses, Daniel Calveti & Melody Adorno]",-,97,1,,,,
98,-,Jonathan & Sarah Jerez,Tu Gloria,-,98,1,,,,
99,-,Whitecross,Down,-,99,1,,,,
100,down,Jesús Adrián Romero,Con Manos Vacias,47,47,4,,,,
