Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,92,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,98,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,93,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,9,2,97,,,,
6,up,Sixpence None the Richer,Kiss Me,18,3,98,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,98,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,98,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,8,6,98,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,98,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,98,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,9,98,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,98,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,98,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,96,,,,
16,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,96,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,98,,,,
18,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,67,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,96,,,,
20,up,Tere Larrain,Oh María,20,6,98,,,,
21,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),52,21,96,,,,
22,down,Tere Larrain,He Pensado,21,7,97,,,,
23,up,Marco Barrientos,Digno (feat. Marcos Brunet),33,15,97,,,,
24,down,Sixpence None the Richer,There She Goes,22,7,98,,,,
25,down,Tere Larrain,Nada Te Turve,23,11,96,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),44,4,94,,,,
27,down,Alex Campos,Tu Poeta,24,8,45,,,,
28,-,Primotrax Worship,You Say (Medium Key - F - without Backing vocals) [Performance backing track],-,28,1,,,,
29,down,Tere Larrain,Ave María De Shubert,25,19,98,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),26,16,98,,,,
31,down,Tere Larrain,Oh Santo Dios,27,14,98,,,,
32,down,Sixpence None the Richer,There She Goes,28,15,98,,,,
33,down,Hillsong Young & Free,Vivo Estás,30,14,98,,,,
34,down,Marcos Vidal,Cara a Cara,31,8,50,,,,
35,up,Danilo Montero,Al Estar Aquí,59,28,28,,,,
36,-,Abisaí Ventura,Un Canto de Libertad,-,36,1,,,,
37,down,Tere Larrain,A Ti Jesús,34,26,98,,,,
38,down,Abel Zavala,Jesús Mi Fiel Amigo,35,18,98,,,,
39,down,Tere Larrain,Ave María Gounod,36,28,98,,,,
40,up,Danilo Montero,Con Mis Maños Levantadas,62,40,4,,,,
41,up,José Luis Reyes,Esta Cayendo,41,14,94,,,,
42,up,Lead,Dios de Milagros,60,42,2,,,,
43,up,Danilo Montero,Bendito Jesús,47,18,96,,,,
44,up,Danilo Montero,Sentado en Su Trono,63,26,4,,,,
45,up,Candi Staton,Young Hearts Run Free,45,2,96,,,,
46,up,Tere Larrain,Me Tocaste Jesús,49,15,97,,,,
47,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,11,94,,,,
48,down,Danilo Montero,Revelacion,29,27,93,,,,
49,-,Barak,Danzar (feat. Redimi2),-,17,9,,,,
50,up,Danilo Montero,Cantaré de Tu Amor,53,19,96,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,54,22,86,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,25,80,,,,
53,-,Miel San Marcos,Mi Sanador (En Vivo),-,37,3,,,,
54,-,Josh Valcarcel,"Santo, Santo, Grande Eterno Dios",-,54,1,,,,
55,down,Danny Berrios,Alaba a Dios,42,33,6,,,,
56,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),58,18,61,,,,
57,-,Álvaro López & Resq Band,No Puedo Vivir Sin Tu Amor,-,57,2,,,,
58,-,Miel San Marcos,Dios Está Aquí (En Vivo),-,58,1,,,,
59,-,Barak,Trae El Cielo Aquí,-,59,1,,,,
60,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,65,27,80,,,,
61,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,84,23,84,,,,
62,down,Worship Portal,Glorious Day (Instrumental),46,46,2,,,,
63,down,Phil Wickham,This Is Amazing Grace (Instrumental Medium Key),50,50,2,,,,
64,down,Shane & Shane,Lion and the Lamb (Instrumental),51,51,2,,,,
65,down,Hillsong en Español,Correré (En Vivo),43,43,2,,,,
66,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,26,3,,,,
67,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,6,,,,
68,up,Elevation Worship,Hay Una Nube (There Is a Cloud),85,36,79,,,,
69,-,for KING & COUNTRY,God Only Knows,-,69,2,,,,
70,-,Barak,Vivo Estas,-,70,1,,,,
71,-,Cristian Morales & Carolina Parada,Por Mil Años Más,-,71,1,,,,
72,down,Maria Jose Bravo,Felices hombres del Señor,38,38,2,,,,
73,down,Maria Jose Bravo,Amar y más amar,39,39,2,,,,
74,-,Rabito,Me Voy a la Montaña,-,74,1,,,,
75,up,Paul Wilbur,Conmigo Danza,100,43,84,,,,
76,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),37,37,9,,,,
77,-,Anne Wilson,My Jesus (Live),-,77,1,,,,
78,-,Anne Wilson,My Jesus,-,78,1,,,,
79,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,79,1,,,,
80,-,Abisaí Ventura,Linda Canción,-,80,1,,,,
81,-,Colton Dixon,You Are,-,81,1,,,,
82,-,Housefires,This Love,-,82,1,,,,
83,-,Mindy Gledhill,I Will Rest In You,-,83,1,,,,
84,down,Natty Blanco,Gracias Mamá,64,24,8,,,,
85,up,Lead,La Cruz,86,75,4,,,,
86,down,New Wine,Incomprensible Amor,69,54,4,,,,
87,-,Tere Larrain,Cara a Cara,-,32,78,,,,
88,down,Danny Berrios,Mi Cristo Vive,73,9,4,,,,
89,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,79,,,,
90,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,54,,,,
91,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,53,,,,
92,-,Hillsong Young & Free,Vida Tú Me Das,-,40,43,,,,
93,down,Rend Collective,You Are My Vision,90,90,2,,,,
94,down,Igreja Crista Maranata,Já Cheguei Até Aqui (Vitórias),91,91,2,,,,
95,up,Lead,Agua en el Desierto,95,95,2,,,,
96,down,Su Presencia,Cuan Grande Es Él,80,48,5,,,,
97,down,Samuel Hernandez,No Me Digas Adiós,55,28,3,,,,
98,down,Ron Kenoly & Integrity's Hosanna! Music,Praise from Every Nation (Live) [Live],83,83,2,,,,
99,-,Hillsong en Español,En la Cruz (En Vivo),-,51,63,,,,
100,-,Marcos Vidal,Uña y Carne,-,23,17,,,,
