Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,26,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,226,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,237,,,,
4,up,Toma Tu Lugar,Mis Generaciónes,12,4,241,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,234,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,238,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,241,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,237,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,241,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,241,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,241,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,241,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,241,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,241,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,241,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,237,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,17,3,235,,,,
18,up,Tere Larrain,Oh María,18,6,241,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,235,,,,
20,up,Tere Larrain,He Pensado,20,7,239,,,,
21,up,Tere Larrain,Nada Te Turve,21,11,239,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),22,4,236,,,,
23,up,Tere Larrain,Oh Santo Dios,23,14,241,,,,
24,up,Tere Larrain,Ave María De Shubert,24,19,241,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),25,16,241,,,,
26,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,56,13,76,,,,
27,up,Misión País,Milagro de amor,57,27,10,,,,
28,up,Essential Worship & Blanca,La Bondad de Dios,32,28,32,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,11,141,,,,
30,up,Elevation Worship,Como en el Cielo (Here as in Heaven),36,11,237,,,,
31,-,Jesús Adrián Romero,Que Sería De Mí,-,31,1,,,,
32,up,Tere Larrain,A Ti Jesús,38,26,241,,,,
33,up,Tere Larrain,Ave María Gounod,39,28,241,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,40,18,241,,,,
35,up,Misión País,Canción al corazón de Jesús,80,35,4,,,,
36,up,Tere Larrain,Me Tocaste Jesús,41,15,239,,,,
37,up,Evan Craft & Intimidad Worship,Alaba (Live),63,27,3,,,,
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),78,18,197,,,,
39,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),79,5,57,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,95,19,233,,,,
41,-,Fernando Leiva,Señor Ilumina Mi Vida (Instrumental),-,41,1,,,,
42,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),97,25,221,,,,
43,-,Charity Gayle,I Speak Jesus,-,43,1,,,,
44,up,Elevation Worship,Él Que Resucitó (Resurrecting),98,34,177,,,,
45,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),99,10,133,,,,
46,up,Elevation Worship,Hay Una Nube (There Is a Cloud),100,36,213,,,,
47,up,Kairo Worship,Hermoso Momento (Radio Edit),52,4,29,,,,
48,-,Zach Webb,Found,-,46,7,,,,
49,-,Sixpence None the Richer,Kiss Me,-,3,239,,,,
50,down,Noemi Maizo,El Sonido de la Paternidad de Dios,45,45,2,,,,
51,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",59,2,20,,,,
52,down,Noemi Maizo,Sopla Espíritu,48,48,2,,,,
53,-,Marcos Witt,¿A Quién Tengo Yo Si No a Ti?,-,53,1,,,,
54,down,Noemi Maizo,Despierta,49,49,2,,,,
55,down,Noemi Maizo,Tu Presencia,50,50,2,,,,
56,down,"Rodrigo García, Jorge Martinez & Jessica Smith",Tu Amado,51,51,2,,,,
57,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,179,,,,
58,down,La IBI & Sovereign Grace Music,Nada en la tierra,53,53,2,,,,
59,-,Marcos Witt,Cuán Hermoso,-,59,3,,,,
60,-,Canto Católico,"Ven y reina, Madre de Dios",-,60,8,,,,
61,-,Marcos Witt,Hoy,-,61,1,,,,
62,-,Toma Tu Lugar,Cordero y León,-,62,3,,,,
63,-,Ruth Ríos,Porque Tú Eres Bueno,-,63,5,,,,
64,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,30,4,,,,
65,-,Planetshakers,Por Siempre Te Alabaré,-,50,8,,,,
66,-,Pablo Herrera,Cuando Escucho Tu Voz (En Vivo),-,66,2,,,,
67,-,Misión País,Déjate,-,21,160,,,,
68,-,Tere Larrain,Cara a Cara,-,32,206,,,,
69,-,Jonathan & Sarah Jerez,Ciudad de Dios,-,57,6,,,,
70,up,Misión País,Venid y vamos todos,81,68,5,,,,
71,-,Toneladas De Fe,Alma Misionera,-,40,1,,,,
72,-,Gladys Muñoz,Mi Plenitud,-,49,6,,,,
73,-,Montesanto,Yeshúa Hamashíaj,-,63,3,,,,
74,-,Forrest Frank & Connor Price,Up!,-,74,1,,,,
75,-,Hulvey & Forrest Frank,Altar,-,47,4,,,,
76,-,Rodolfo Orosco,"A Cristo, Sólo a Cristo",-,76,1,,,,
77,-,Gladys Muñoz,Mora en mi Vida,-,21,3,,,,
78,-,New Wine,El Movimiento de Gloria (En Vivo),-,78,1,,,,
79,-,André Aquino,Cuando Tu Vienes (feat. Marcos Brunet),-,79,1,,,,
80,-,Travis Cottrell,What a Beautiful Name / Agnus Dei (feat. Lily Cottrell) [Medley],-,80,1,,,,
81,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,81,1,,,,
82,-,Hillsong Young & Free,Vida Tú Me Das,-,40,165,,,,
83,-,Gladys Muñoz,No se porque,-,83,1,,,,
84,-,Coro Universal,El Himno De Victoria,-,84,1,,,,
85,-,Dúo Zimrah,Marchando Voy,-,85,3,,,,
86,-,Eliud Emmanuel Díaz,"Australia (Una Canción ""Worship"")",-,86,1,,,,
87,-,Rifaat,Gracia Sublime,-,87,1,,,,
88,-,Israel Houghton,Everywhere That I Go,-,88,1,,,,
89,down,Misión País,Yo soy el Pan de Vida,82,82,2,,,,
90,down,Danny Berrios,Yo Quiero Ser Como Tú,84,32,10,,,,
91,down,Sovereign Grace Music,Pon Tu Mirada (feat. Jonathan & Sarah Jerez),46,38,3,,,,
92,down,Misión País,Recibe oh Dios,86,86,2,,,,
93,down,Misión País,"Oh María, Madre mía",87,87,2,,,,
94,-,Danilo Montero,Al Estar Aquí,-,28,129,,,,
95,-,Montesanto,Fiesta en el desierto (la la la),-,51,8,,,,
96,-,CeCe Winans & Lauren Daigle,Believe For It,-,86,1,,,,
97,-,Jaime Uauy,Me Tocaste Jesús,-,87,1,,,,
98,down,SiEm Oficial,Alma Misionera,89,89,2,,,,
99,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",54,4,47,,,,
100,-,Candi Staton,Young Hearts Run Free,-,2,235,,,,
