Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,148,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,144,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,144,,,,
5,up,Tere Larrain,Jesús Estoy Aqui,20,3,144,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,150,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,149,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,150,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,150,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,150,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,147,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,7,150,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,12,7,150,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,9,150,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,15,9,150,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,150,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,150,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,117,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,148,,,,
20,up,Tere Larrain,Oh María,21,6,150,,,,
21,up,Tere Larrain,He Pensado,22,7,148,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,148,,,,
23,up,Tere Larrain,Nada Te Turve,25,11,148,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,145,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),27,4,145,,,,
26,up,Alex Campos,Tu Poeta,28,8,96,,,,
27,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,77,13,20,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),29,16,150,,,,
29,up,Tere Larrain,Oh Santo Dios,31,14,150,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],51,4,67,,,,
31,-,Miel San Marcos,Como En El Cielo (En Vivo),-,31,2,,,,
32,up,Tere Larrain,Ave María De Shubert,32,19,150,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,11,54,,,,
34,up,Marcos Vidal,Cara a Cara,34,8,100,,,,
35,up,Sixpence None the Richer,There She Goes,35,15,148,,,,
36,up,Hillsong Young & Free,Vivo Estás,36,14,148,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),24,15,145,,,,
38,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,37,12,140,,,,
39,up,Abel Zavala,Enamórame,50,39,6,,,,
40,up,Abel Zavala,Palabras de Verdad,55,40,4,,,,
41,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),85,10,51,,,,
42,down,Tere Larrain,A Ti Jesús,38,26,150,,,,
43,down,Abel Zavala,Jesús Mi Fiel Amigo,39,18,150,,,,
44,down,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,146,,,,
45,down,José Luis Reyes,Esta Cayendo,43,14,145,,,,
46,down,Tere Larrain,Ave María Gounod,44,28,150,,,,
47,down,Julio Melgar,Creo En Ti,45,15,117,,,,
48,down,Danilo Montero,Bendito Jesús,47,18,148,,,,
49,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,21,146,,,,
50,down,Tere Larrain,Me Tocaste Jesús,48,15,148,,,,
51,down,Candi Staton,Young Hearts Run Free,30,2,147,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,53,22,134,,,,
53,up,Danilo Montero,Revelacion,54,27,143,,,,
54,up,Danilo Montero,Cantaré de Tu Amor,56,19,145,,,,
55,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,25,131,,,,
56,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,57,27,127,,,,
57,up,Marco Barrientos,De Gloria en Gloria,76,22,71,,,,
58,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,7,,,,
59,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,11,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,8,,,,
61,up,Abel Zavala,Te Pertenezco,68,44,2,,,,
62,-,Hillsong UNITED,Hosanna,-,62,1,,,,
63,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,59,23,131,,,,
64,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),60,18,109,,,,
65,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,33,2,,,,
66,down,Gladys Muñoz,La Razón de Mi Vida,14,14,12,,,,
67,-,Miel San Marcos,Llegó El Tiempo (Live),-,67,1,,,,
68,down,Paul Wilbur,Conmigo Danza,61,43,130,,,,
69,down,Marcos Vidal,Uña y Carne,62,23,59,,,,
70,-,Miel San Marcos,Rey Vencedor (En Vivo),-,67,2,,,,
71,-,Adoración & Majo y Dan,Quiero Levantar Mis Manos,-,71,1,,,,
72,-,Hector David,Gratitud,-,72,1,,,,
73,-,Banda Liberación,Si Te Agarró Jesús,-,73,1,,,,
74,-,Padre Jota,Rescátame,-,74,2,,,,
75,-,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),-,75,1,,,,
76,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,76,1,,,,
77,-,Linaje del Altísimo,Viene Ya,-,77,1,,,,
78,down,Abel Zavala,Quiero Agradecerte,72,56,3,,,,
79,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,87,12,16,,,,
80,down,Abel Zavala,Guardame en Tu Presencia,74,52,2,,,,
81,down,Elevation Worship,Hay Una Nube (There Is a Cloud),63,36,126,,,,
82,down,Tere Larrain,Cara a Cara,64,32,123,,,,
83,-,Denicher Pol O,Inexplicable,-,31,2,,,,
84,down,Judith Murillo,Mi Regalo,58,35,7,,,,
85,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,85,1,,,,
86,-,William Romero,Un Toque de Fe,-,86,1,,,,
87,-,William Romero,Te Siento,-,87,1,,,,
88,-,William Romero,Quiero Señor un Corazón,-,88,1,,,,
89,-,William Romero,Enseñame Señor,-,89,1,,,,
90,-,William Romero,Dame Mas Sabiduria,-,90,1,,,,
91,up,Antonio Zabaleta,El Molino Dejó de Girar,94,70,5,,,,
92,down,Abel Zavala,Quiero Decirle Al Mundo,75,74,4,,,,
93,-,Elevation Worship,Worthy,-,93,1,,,,
94,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,26,4,,,,
95,-,Jesús Adrián Romero,Con Voz de Mando (Pista),-,95,1,,,,
96,-,Jesús Adrián Romero,Nueva Criatura (Pista),-,96,1,,,,
97,down,Barak,Ven Espíritu Santo,42,39,17,,,,
98,down,Hillsong en Español,Desde Mi Interior (En Vivo),65,33,120,,,,
99,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],66,38,97,,,,
100,down,Elevation Worship,Él Que Resucitó (Resurrecting),67,34,96,,,,
