Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,150,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,154,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,150,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,156,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,155,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,156,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,156,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,156,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,153,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,156,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,156,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,9,156,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,156,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,156,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,156,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,123,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,154,,,,
19,down,Alex Campos,Tu Poeta,12,8,102,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,150,,,,
21,up,Tere Larrain,Oh María,21,6,156,,,,
22,up,Tere Larrain,He Pensado,23,7,154,,,,
23,up,Sixpence None the Richer,There She Goes,24,7,154,,,,
24,up,Tere Larrain,Nada Te Turve,25,11,154,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,151,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,151,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),28,16,156,,,,
28,up,Tere Larrain,Oh Santo Dios,29,14,156,,,,
29,up,Tere Larrain,Ave María De Shubert,30,19,156,,,,
30,-,"Cristóbal Fones, SJ",Reciban Su Alma,-,30,1,,,,
31,up,Marcos Vidal,Cara a Cara,31,8,106,,,,
32,up,Sixpence None the Richer,There She Goes,32,15,154,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,14,154,,,,
34,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,146,,,,
35,up,En Tu Presencia,Jesús Señor (En Vivo),68,35,2,,,,
36,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,151,,,,
37,up,Tere Larrain,A Ti Jesús,37,26,156,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,38,18,156,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,152,,,,
40,up,José Luis Reyes,Esta Cayendo,41,14,151,,,,
41,up,Tere Larrain,Ave María Gounod,43,28,156,,,,
42,up,Julio Melgar,Creo En Ti,44,15,123,,,,
43,up,Danilo Montero,Bendito Jesús,47,18,154,,,,
44,up,Tere Larrain,Me Tocaste Jesús,48,15,154,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,21,152,,,,
46,up,Candi Staton,Young Hearts Run Free,51,2,153,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,53,22,140,,,,
48,-,Danilo Montero,Revelacion,-,27,148,,,,
49,up,Danilo Montero,Cantaré de Tu Amor,54,19,151,,,,
50,-,Rabito,Alegra Mi Vida,-,50,3,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],50,4,73,,,,
52,-,Jesús Adrián Romero,El Aire De Tu Casa (Instrumental),-,52,1,,,,
53,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,25,137,,,,
54,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,56,27,133,,,,
55,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,57,23,137,,,,
56,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),58,18,115,,,,
57,up,"Defra, Rapacortes & Wolandia",Girlft,59,57,2,,,,
58,up,Hillsong Instrumentals,You Hold Me Now,60,58,2,,,,
59,-,Banda Horizonte,Solo Tú,-,59,4,,,,
60,-,Darlene Zschech,In Jesus' Name (Live),-,60,1,,,,
61,-,Luis Fabián,Cada Despertar,-,61,1,,,,
62,up,Camino De Vida,Mi ancla,62,62,2,,,,
63,down,Michely Manuely,Espírito Santo,26,26,2,,,,
64,down,Paul Wilbur,Conmigo Danza,63,43,136,,,,
65,-,"Danilo Montero, Su Presencia & Thalles Roberto",Todo Lo Has Cambiado (feat. Victoria Montero),-,46,3,,,,
66,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,66,3,,,,
67,-,Zach Webb,Found,-,46,3,,,,
68,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,58,4,,,,
69,-,Hillsong Worship,My Greatest Love,-,69,2,,,,
70,up,Billy Bunster,Me gozaré,92,58,4,,,,
71,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,40,7,,,,
72,-,Los Hijos del Rey,Cumpleaños Feliz,-,72,1,,,,
73,down,Marcos Vidal,Uña y Carne,64,23,65,,,,
74,-,Patricia Romania,A História Mais Bonita (Playback),-,74,1,,,,
75,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,75,1,,,,
76,-,Crystal Lewis,El Cordero y el Leon,-,76,1,,,,
77,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,77,1,,,,
78,-,Elevation Worship,LEÓN (LION),-,57,1,,,,
79,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,79,1,,,,
80,-,CAIN,Rise Up (Lazarus),-,80,1,,,,
81,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,47,4,,,,
82,-,Generación 12,"Somos Tu Iglesia (feat. Lorena Castellanos, Daniel Berrios & Julian Gamba) [En Vivo]",-,38,2,,,,
83,-,Miel San Marcos,Grande y Fuerte (feat. Thalles Roberto),-,83,1,,,,
84,-,Misión País,Sagrado corazón de Jesús,-,47,2,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,59,,,,
86,-,Un Corazón,Jesucristo Basta,-,20,22,,,,
87,-,Athenas,Mirad las Aves,-,87,1,,,,
88,down,Elevation Worship,Hay Una Nube (There Is a Cloud),73,36,132,,,,
89,-,Athenas,Cristo Reina,-,75,1,,,,
90,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,90,1,,,,
91,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,91,1,,,,
92,-,Gateway Worship Español,El Shaddai (feat. Christine D'Clario) [En Vivo],-,92,1,,,,
93,down,Emmanuel Garces,Tu Eres Mi Siervo,39,39,2,,,,
94,down,Viento Más Fuego,A Solas Con Dios,42,42,2,,,,
95,down,Ryan Ellis,Kingdom Glory,93,93,2,,,,
96,down,Avivamiento,Haz Arder La Zarza (En Vivo),94,94,2,,,,
97,down,Eliane Fernandes,Vai Passar (Playback),95,95,2,,,,
98,down,Daniel & Samuel,Vai Passar (Playback),96,96,2,,,,
99,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,72,44,11,,,,
100,down,Lauren Daigle,You Say,46,20,39,47,2019-10-06,47,2019-10-06
