Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,133,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,137,,,,
4,up,Sixpence None the Richer,Kiss Me,6,3,139,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,133,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,138,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,139,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,139,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,139,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,136,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,139,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,139,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,139,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,139,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,139,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,139,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,106,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,137,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,20,3,133,,,,
20,up,Tere Larrain,Oh María,21,6,139,,,,
21,up,Tere Larrain,He Pensado,22,7,137,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,137,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,137,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,134,,,,
25,up,Jesús Adrián Romero,Te Dejo Ganar (Pista),26,25,7,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,134,,,,
27,up,Alex Campos,Tu Poeta,28,8,85,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,11,43,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),29,16,139,,,,
30,up,Tere Larrain,Oh Santo Dios,31,14,139,,,,
31,up,Tere Larrain,Ave María De Shubert,32,19,139,,,,
32,up,Marcos Vidal,Cara a Cara,35,8,89,,,,
33,up,Sixpence None the Richer,There She Goes,36,15,137,,,,
34,up,Hillsong Young & Free,Vivo Estás,38,14,137,,,,
35,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,40,12,129,,,,
36,up,Tere Larrain,A Ti Jesús,43,26,139,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,44,18,139,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,11,135,,,,
39,up,Tere Larrain,Ave María Gounod,46,28,139,,,,
40,up,José Luis Reyes,Esta Cayendo,47,14,134,,,,
41,up,Julio Melgar,Creo En Ti,49,15,106,,,,
42,up,Danilo Montero,Bendito Jesús,50,18,137,,,,
43,up,Tere Larrain,Me Tocaste Jesús,51,15,137,,,,
44,-,Alex Campos,Me Robaste el Corazón,-,37,4,,,,
45,up,Jesús Adrián Romero,Soplando Vida (Pista),53,39,7,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,21,135,,,,
47,down,Candi Staton,Young Hearts Run Free,37,2,137,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],77,4,57,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,69,22,124,,,,
50,up,Danilo Montero,Revelacion,56,27,134,,,,
51,up,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),55,50,7,,,,
52,up,Danilo Montero,Cantaré de Tu Amor,58,19,136,,,,
53,-,David Phelps,No More Night,-,53,3,,,,
54,-,Vino Nuevo,Digno Es El Señor,-,54,4,,,,
55,up,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),80,55,2,,,,
56,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,59,27,118,,,,
57,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,15,136,,,,
58,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,60,23,122,,,,
59,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,18,100,,,,
60,-,Michael W. Smith,Draw Me Close (Live),-,60,1,,,,
61,up,Jota Brother,Se perdieron,68,61,2,,,,
62,-,Michael W. Smith,The Giving,-,62,1,,,,
63,down,Alex Campos,Al Taller del Maestro,33,17,7,,,,
64,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),92,44,8,,,,
65,-,Warren Barfield,Love Is Not a Fight,-,65,1,,,,
66,-,Rojo,Ok.,-,66,2,,,,
67,-,Steve Green,Aquél Quien la Buena Obra Empezó,-,51,4,,,,
68,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,25,120,,,,
69,down,Paul Wilbur,Conmigo Danza,63,43,121,,,,
70,-,Gladys Muñoz,Mi Plenitud,-,22,3,,,,
71,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,12,4,,,,
72,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,47,1,,,,
73,down,Marcos Vidal,Uña y Carne,64,23,50,,,,
74,-,Egleyda Belliard,Mujer Sabia,-,74,1,,,,
75,-,Voz da Verdade,O Escudo (Playback),-,75,1,,,,
76,-,Renan Carias,Paz En La Tormenta,-,67,3,,,,
77,-,Elevation Worship,See a Victory (Studio),-,77,1,,,,
78,-,Voz da Verdade,The Shield (O Escudo) [Versão em Inglês],-,78,1,,,,
79,-,Voz da Verdade,O Escudo,-,79,1,,,,
80,-,Greg Simpson,Growing Young,-,80,1,,,,
81,-,Lizzy Parra,Vida (feat. Funky),-,81,1,,,,
82,-,Greg Simpson,One Thing to Lose,-,82,1,,,,
83,-,Brett Raymond,Remember the Promise,-,83,1,,,,
84,-,Jenny Frogley,Praise the Man,-,84,1,,,,
85,-,Jenny Frogley,These Are the Days,-,85,1,,,,
86,-,Todd Michael Schwartzman,I Will Be Ready,-,86,1,,,,
87,-,Warren Barfield,I'll Be Alright,-,87,1,,,,
88,up,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",98,56,6,,,,
89,down,Jesús Adrián Romero,Libertad,30,30,2,,,,
90,-,Rabito,Yo Soy Jesús (Nuevo Remix),-,72,1,,,,
91,-,Rabito,Sinceridad,-,70,2,,,,
92,-,Elevation Worship,RUIDO! (RATTLE!),-,79,1,,,,
93,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,39,6,,,,
94,-,Elevation Worship,The King Is Among Us,-,48,2,,,,
95,-,Rabito,Soy Señor,-,91,1,,,,
96,-,Luis Santiago,Eres Mi Dueño,-,92,1,,,,
97,-,Rabito,Pueblo de Dios,-,93,1,,,,
98,down,Local Sound,More Than Halfway,42,42,2,,,,
99,down,Gladys Muñoz,El Amor Que Me das,83,83,2,,,,
100,down,Elevation Worship,Hay Una Nube (There Is a Cloud),65,36,117,,,,
