Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,47,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,52,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,50,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,52,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,52,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,52,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,52,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,52,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,52,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,52,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,4,52,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,15,9,52,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,52,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,52,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,2,50,,,,
17,up,Alex Campos,Al Taller del Maestro,86,17,4,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",20,3,21,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,2,50,,,,
20,up,Tere Larrain,Oh María,23,6,52,,,,
21,up,Tere Larrain,Jesús Estoy Aqui,24,3,52,,,,
22,up,Tere Larrain,He Pensado,26,7,52,,,,
23,up,Sixpence None the Richer,There She Goes,27,7,52,,,,
24,up,Tere Larrain,Nada Te Turve,29,11,52,,,,
25,up,Tere Larrain,Ave María De Shubert,30,19,52,,,,
26,up,Tere Larrain,Oh Santo Dios,31,14,52,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),34,16,52,,,,
28,up,Sixpence None the Richer,There She Goes,35,15,52,,,,
29,up,Hillsong Young & Free,Vivo Estás,38,14,52,,,,
30,up,Tere Larrain,A Ti Jesús,44,26,52,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,3,51,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),45,15,51,,,,
33,up,Tere Larrain,Ave María Gounod,46,28,52,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,47,18,52,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),51,11,50,,,,
36,up,Julio Melgar,Creo En Ti,52,15,51,,,,
37,up,Alex Campos,Amigos,37,30,2,,,,
38,-,Morada,Uma Coisa (Ao Vivo),-,38,1,,,,
39,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,28,12,48,,,,
40,up,José Luis Reyes,Esta Cayendo,54,14,48,,,,
41,up,Marcos Vidal,Cara a Cara,41,8,27,,,,
42,up,Danilo Montero,Bendito Jesús,55,18,50,,,,
43,-,Morada,Só Tu És Santo (Ao Vivo),-,43,1,,,,
44,-,Alex Zalo,Amamos Tu Presencia (Instrumental),-,44,1,,,,
45,up,Tere Larrain,Me Tocaste Jesús,56,15,51,,,,
46,up,Hillsong en Español,Conmigo Estás (En Vivo),71,16,2,,,,
47,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),58,21,50,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,59,19,50,,,,
49,up,Candi Staton,Young Hearts Run Free,60,2,50,,,,
50,-,Erick V. Infantas,La Oración de San Francisco de Asis (feat. Nicholas Calzada),-,50,1,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,32,22,40,,,,
52,-,Macala,Jarusalema (feat. Datube),-,52,1,,,,
53,up,Danilo Montero,Revelacion,63,27,47,,,,
54,-,Elevation Worship,Here as in Heaven (Acoustic),-,54,1,,,,
55,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,64,27,36,,,,
56,up,Paul Wilbur,Conmigo Danza,76,43,42,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),99,25,35,,,,
58,-,Lynda Randle,One Day At a Time,-,58,1,,,,
59,-,Neslin Destilhomme,Mwen Rekonet,-,59,1,,,,
60,down,Pablo Betancourth,Mi Palpitar,14,14,2,,,,
61,down,David Lugo,Mi Dios Ha Sido Bueno (Pista),49,49,2,,,,
62,up,Jesús Adrián Romero,Tu Bandera,100,19,38,,,,
63,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,41,,,,
64,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,41,,,,
65,-,Jesús Adrián Romero,Prefiero a Cristo,-,61,1,,,,
66,-,Jesús Adrián Romero,Buscando Refugio,-,63,1,,,,
67,-,Neslin Destilhomme,Ou Se Bondye,-,67,1,,,,
68,-,Neslin Destilhomme,Ou Se Yahweh,-,68,1,,,,
69,-,Jesús Adrián Romero,Cantad Alegres,-,69,1,,,,
70,-,Neslin Destilhomme,Met La Vi A (feat. James Smith Alcindor),-,70,1,,,,
71,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,37,,,,
72,-,Barak,Tu Amor,-,72,1,,,,
73,-,Ashes Remain,End of Me,-,73,1,,,,
74,-,Elias Castillo,Amor Sanador,-,74,1,,,,
75,-,Erick V. Infantas,La Oración de San Francisco de Asis (Instrumental),-,75,1,,,,
76,down,Lucio Mella,Me Alcanzó,12,12,2,,,,
77,down,Lucio Mella,Entrego Mi Corazón,22,22,2,,,,
78,down,Cuarteto Toma 4,Tu Sabes Que (Live),43,43,2,,,,
79,down,Lucio Mella,Me Diste Más - Lucio Mella,25,25,2,,,,
80,up,Hillsong Young & Free,Highs & Lows,89,58,4,,,,
81,down,Danilo Montero,"Damos Honor a Ti, Sentado en Su Trono (En vivo)",33,33,2,,,,
82,up,Juventud de Schoenstatt Chile,Soñar (feat. Juventud Masculina Campanario),90,82,2,,,,
83,up,Tauren Wells,September,91,83,2,,,,
84,-,Tere Larrain,Cara a Cara,-,32,39,,,,
85,-,Hillsong en Español,En la Cruz (En Vivo),-,51,33,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),61,4,51,,,,
87,-,TobyMac,Feel It (feat. Mr. Talkbox),-,68,1,,,,
88,-,Isla Vista Worship & Mark Barlow,814,-,57,4,,,,
89,-,Misión País,No os preocupéis,-,89,1,,,,
90,-,Un Corazón,Más Que Nunca,-,76,2,,,,
91,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,91,1,,,,
92,-,"REVERE, Phil Thompson, David & Nicole Binion, Daniel Calveti & Ingrid Rosario",Way Maker / Abres Caminos (Live),-,72,1,,,,
93,-,Luma Elpidio,Que Amor É Esse,-,93,1,,,,
94,-,Instrumental Inspirations,"Wonderful, Merciful Savior (As Made Popular By Selah)",-,94,1,,,,
95,down,New Wine,Ven Aviva,36,36,2,,,,
96,down,Mercy Chinwo,Oh Jesus,39,39,2,,,,
97,down,Mercy Chinwo,Obinasom,40,40,2,,,,
98,down,Mercy Chinwo,No More Pain,42,42,2,,,,
99,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,24,,,,
100,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,24,,,,
