Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,19,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,217,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,228,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,225,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,229,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,232,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,228,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,232,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,232,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,232,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,232,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,232,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,232,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,232,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,232,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,228,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,17,3,226,,,,
18,up,Tere Larrain,Oh María,18,6,232,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,226,,,,
20,up,Tere Larrain,He Pensado,20,7,230,,,,
21,up,Tere Larrain,Nada Te Turve,21,11,230,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),22,4,227,,,,
23,up,Tere Larrain,Oh Santo Dios,23,14,232,,,,
24,up,Tere Larrain,Ave María De Shubert,24,19,232,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),25,16,232,,,,
26,up,Elevation Worship,Como en el Cielo (Here as in Heaven),27,11,228,,,,
27,-,Samy Galí,Das Vida (Piano Instrumental),-,27,1,,,,
28,-,אלישבע שומרון & As dew to Israel singers,אדוני לי,-,28,1,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,11,134,,,,
30,down,Tere Larrain,A Ti Jesús,28,26,232,,,,
31,-,Elisheva Shomron,Thou Art Worthy,-,31,1,,,,
32,down,Tere Larrain,Ave María Gounod,29,28,232,,,,
33,down,Abel Zavala,Jesús Mi Fiel Amigo,30,18,232,,,,
34,down,Tere Larrain,Me Tocaste Jesús,31,15,230,,,,
35,up,Matthew Hotton,Primero Nos Amó (Acústica),73,35,2,,,,
36,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,18,188,,,,
37,down,Danilo Montero,Cantaré de Tu Amor,36,19,224,,,,
38,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),34,5,49,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,25,212,,,,
40,down,Elevation Worship,Él Que Resucitó (Resurrecting),38,34,168,,,,
41,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,10,124,,,,
42,down,Elevation Worship,Hay Una Nube (There Is a Cloud),40,36,204,,,,
43,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,43,9,,,,
44,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,25,11,,,,
45,down,Sixpence None the Richer,Kiss Me,41,3,231,,,,
46,up,DJ PV & CASS,Everything,50,46,2,,,,
47,up,La IBI & Sovereign Grace Music,Hay Libertad,52,25,30,,,,
48,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],42,38,171,,,,
49,up,Jesús Adrián Romero,"Gloria, Reino y Poder",53,49,2,,,,
50,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,44,13,67,,,,
51,down,Misión País,Déjate,45,21,152,,,,
52,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,45,,,,
53,down,Tere Larrain,Cara a Cara,46,32,198,,,,
54,up,Viña Agape,Soy Hijo,55,54,2,,,,
55,-,Aquela Dorvil,Pale pou mwen,-,55,1,,,,
56,down,Hillsong Young & Free,Vida Tú Me Das,47,40,158,,,,
57,down,Candi Staton,Young Hearts Run Free,48,2,228,,,,
58,-,Majo y Dan,Me sostendrá,-,36,7,,,,
59,-,Coalo Zamorano,Al Que Es Digno (En Vivo),-,40,5,,,,
60,-,TobyMac,I just need U.,-,60,1,,,,
61,-,Biper Y Sus Amigos,Late Por Vos,-,46,4,,,,
62,down,Adoración La IBI,Mi Alma Te Canta,43,43,2,,,,
63,-,Community Music,Worthy Is Your Name (Exalted) [Live],-,63,1,,,,
64,-,Kénosis by RC,Resucitados,-,64,1,,,,
65,-,Majo y Dan,Una y otra vez,-,64,4,,,,
66,-,Nate Diaz,Fiel Amigo (Live),-,66,1,,,,
67,-,Jordan Feliz,The King Is Alive,-,43,1,,,,
68,-,Instrumental Para Orar,Aleluya,-,45,1,,,,
69,-,TobyMac,Feel It (feat. Mr. Talkbox),-,68,4,,,,
70,-,Israel & New Breed,Evidence,-,47,1,,,,
71,-,Thalles Roberto,Dios de Mi Vida,-,71,1,,,,
72,-,Aline Barros,Resucitame,-,68,5,,,,
73,-,Marino,Bartimeo el Ciego (Version 1986),-,73,1,,,,
74,-,Misión País,Cantaré Tu Bondad (Salmo 89),-,49,1,,,,
75,-,Hillsong Worship,Emmanuel,-,75,3,,,,
76,-,Madiel Lara,DIOS HA SIDO BUENO,-,27,3,,,,
77,-,Indiana Bible College,When I Speak Your Name (Live),-,51,1,,,,
78,-,Jude Samuel Merat,Selman On Ti Mo,-,78,2,,,,
79,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,79,1,,,,
80,-,Nate Diaz,El Viene Ya (Espontáneo) [Live],-,80,1,,,,
81,-,Gaither Vocal Band,There's Always a Place At the Table (Low Key Performance Track Without Background Vocals),-,81,1,,,,
82,-,Cuerdas Instrumentales,Babel (Instrumental),-,82,1,,,,
83,up,Elevation Worship,Nadie (No One),90,32,5,,,,
84,-,UPPERROOM & Abbie Gamboa,Deseo Eterno,-,21,3,,,,
85,-,Comunidad Hosanna,Tú Lo Llenas Todo (En Vivo),-,84,1,,,,
86,-,Cuarteto Asaf,Entonad un Himno,-,85,1,,,,
87,-,Cuarteto Asaf,Engrandecido Sea Dios,-,86,1,,,,
88,-,Preciosa Sangre & María Ayo,Dios,-,87,1,,,,
89,-,Alfarero,Ven Cristo,-,89,1,,,,
90,-,Gaither Vocal Band,There's Always a Place At the Table,-,90,1,,,,
91,-,Sammy Hall,Don't Let Anyone Steal Your Dreams,-,91,1,,,,
92,down,Jesucristo Adonay Soundtrack,Jesucristo Eres Mi Canción (Versión N°2),91,91,2,,,,
93,down,Montesanto,Bautizados en Fuego,74,39,5,,,,
94,down,Tauren Wells,Fake It (feat. Aaron Cole),75,47,4,,,,
95,down,Danilo Montero,Al Estar Aquí,85,28,123,,,,
96,down,Miel San Marcos,Eres Mi Escudo,76,76,2,,,,
97,down,DJ PV & Madiel Lara,Hoy Yo Viviré,77,47,5,,,,
98,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),86,24,12,,,,
99,down,Gabby Tamez,Ángeles de Dios,78,39,4,,,,
100,down,Elevation Worship,Plenitud (Fullness),87,46,92,,,,
