Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,117,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,123,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,117,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,123,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,122,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,123,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,123,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,123,,,,
10,-,Christmas Tunes,Carol of the Bells (Cello Version),-,10,1,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,123,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,123,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,120,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,4,123,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,15,9,123,,,,
16,up,Linaje Real,Conmigo estás,93,16,2,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,123,,,,
18,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,123,,,,
19,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,92,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,121,,,,
21,down,Tere Larrain,Jesús Estoy Aqui,20,3,117,,,,
22,down,Tere Larrain,Oh María,21,6,123,,,,
23,down,Candi Staton,Young Hearts Run Free,14,2,121,,,,
24,down,Tere Larrain,He Pensado,22,7,121,,,,
25,down,Sixpence None the Richer,There She Goes,23,7,123,,,,
26,down,Tere Larrain,Nada Te Turve,24,11,121,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,118,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),26,4,119,,,,
29,down,Alex Campos,Tu Poeta,27,8,70,,,,
30,down,Tere Larrain,Ave María De Shubert,28,19,123,,,,
31,down,Misión País,Salmo 91 (Tú que habitas),29,16,123,,,,
32,down,Tere Larrain,Oh Santo Dios,30,14,123,,,,
33,down,Sixpence None the Richer,There She Goes,31,15,123,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,14,123,,,,
35,down,Marcos Vidal,Cara a Cara,34,8,75,,,,
36,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,120,,,,
37,up,Tere Larrain,A Ti Jesús,37,26,123,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,38,18,123,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,119,,,,
40,up,Tere Larrain,Ave María Gounod,40,28,123,,,,
41,up,Julio Melgar,Creo En Ti,41,15,92,,,,
42,up,José Luis Reyes,Esta Cayendo,42,14,119,,,,
43,up,Danilo Montero,Bendito Jesús,44,18,121,,,,
44,up,Tere Larrain,Me Tocaste Jesús,45,15,121,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,29,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,121,,,,
47,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,12,115,,,,
48,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),68,10,34,,,,
49,down,Danilo Montero,Revelacion,47,27,118,,,,
50,down,Danilo Montero,Cantaré de Tu Amor,48,19,121,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,49,22,111,,,,
52,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,25,105,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,4,44,,,,
54,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,18,86,,,,
55,down,Paul Wilbur,Conmigo Danza,52,43,106,,,,
56,down,Elevation Worship,Hay Una Nube (There Is a Cloud),55,36,103,,,,
57,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,8,,,,
58,down,Tere Larrain,Cara a Cara,57,32,102,,,,
59,down,Hillsong en Español,Desde Mi Interior (En Vivo),58,33,102,,,,
60,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],59,38,77,,,,
61,down,Elevation Worship,Él Que Resucitó (Resurrecting),60,34,76,,,,
62,down,Hillsong Young & Free,Vida Tú Me Das,61,40,66,,,,
63,down,Hillsong en Español,En la Cruz (En Vivo),62,51,86,,,,
64,down,Marcos Vidal,Uña y Carne,63,23,38,,,,
65,down,Misión País,Déjate,64,21,64,,,,
66,down,Hillsong en Español,Amor Como Fuego (En Vivo),65,35,60,,,,
67,up,Marco Barrientos,De Gloria en Gloria,67,22,59,,,,
68,-,Aline Barros,Resucitame,-,68,2,,,,
69,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,9,,,,
70,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,105,,,,
71,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,109,,,,
72,down,Danilo Montero,Al Estar Aquí,70,28,40,,,,
73,down,Jesús Adrián Romero,Con Manos Vacias,66,59,65,,,,
74,-,Gladys Muñoz,De Nada Sirvió,-,73,4,,,,
75,-,Lilly Ariño & Robert Taylor,Mi Verdadera Libertad,-,75,1,,,,
76,-,DJ PV,Eres Real (feat. Ingrid Rosario & Daniel Calveti),-,76,1,,,,
77,-,Michael Card,God's Own Fool,-,77,1,,,,
78,-,Steven Curtis Chapman,I Will Be Here,-,78,1,,,,
79,-,Coro Menap,Tiempo de Bendición,-,75,1,,,,
80,-,Michael Card,Why?,-,80,1,,,,
81,up,Mercy Chinwo,Na You Dey Reign,90,81,2,,,,
82,-,Michael Card,How Long? (Psalm 13),-,82,1,,,,
83,-,Laura Bretan,Pie Jesu,-,83,1,,,,
84,-,Michael Bunster & Cristian R. Villagra,Esperaré (Edición Especial),-,84,1,,,,
85,-,Sitrus,Savior,-,28,3,,,,
86,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,24,45,,,,
87,-,Canto Católico,Pescador de hombres,-,35,12,,,,
88,-,Canto Católico,Salve Regina,-,75,3,,,,
89,-,Canto Católico,"Ven y reina, Madre de Dios",-,60,1,,,,
90,-,Canto Católico,En Fátima apareciste,-,84,1,,,,
91,up,Gladys Muñoz,Resucítame,91,91,4,,,,
92,up,Planetshakers,Move Out of My Way (Live),92,75,5,,,,
93,up,Funky,Pura Alegría,94,65,2,,,,
94,down,Hillsong en Español,Hosanna (En Vivo),72,35,22,,,,
95,-,Parachute Band,Complete (Radio Re-Mix),-,87,1,,,,
96,-,Parachute Band,Your Love,-,96,1,,,,
97,down,Twice & Valeria Farías,Tú Dices,43,43,8,,,,
98,down,Hillsong Worship,Vasijas Rotas (Sublime Gracia),77,77,2,,,,
99,down,Elevation Worship,Plenitud (Fullness),73,46,28,,,,
100,down,Israel & New Breed,Te Amo (feat. T-Bone),69,69,2,,,,
