Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,23,1,133,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,131,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,127,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,132,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,133,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,1,1,127,,,,
7,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,133,,,,
8,down,Toma Tu Lugar,Príncipe de Paz,7,6,133,,,,
9,down,Toma Tu Lugar,Ven a Habitar,8,7,133,,,,
10,down,Toma Tu Lugar,Todo Pertenece a Ti,9,7,133,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,130,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,133,,,,
13,up,Sixpence None the Richer,Kiss Me,47,3,133,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,133,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,133,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,133,,,,
17,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,131,,,,
18,down,Tere Larrain,Jesús Estoy Aqui,17,3,127,,,,
19,down,Tere Larrain,Oh María,18,6,133,,,,
20,down,Candi Staton,Young Hearts Run Free,11,2,131,,,,
21,down,Tere Larrain,He Pensado,19,7,131,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,131,,,,
23,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,128,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,128,,,,
25,up,Alex Campos,Tu Poeta,32,8,79,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),26,16,133,,,,
27,up,Tere Larrain,Oh Santo Dios,27,14,133,,,,
28,up,Tere Larrain,Ave María De Shubert,28,19,133,,,,
29,up,José Luis Reyes,Esta Cayendo,34,14,129,,,,
30,down,Tere Larrain,A Ti Jesús,29,26,133,,,,
31,down,Abel Zavala,Jesús Mi Fiel Amigo,30,18,133,,,,
32,down,Elevation Worship,Como en el Cielo (Here as in Heaven),31,11,129,,,,
33,up,Tere Larrain,Ave María Gounod,33,28,133,,,,
34,up,Tere Larrain,Me Tocaste Jesús,35,15,131,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,7,,,,
36,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,3,100,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,51,,,,
38,-,Sixpence None the Richer,There She Goes,-,7,131,,,,
39,down,Danilo Montero,Cantaré de Tu Amor,37,19,130,,,,
40,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,25,114,,,,
41,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,18,95,,,,
42,down,Elevation Worship,Hay Una Nube (There Is a Cloud),40,36,111,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,11,38,,,,
44,down,Tere Larrain,Cara a Cara,43,32,110,,,,
45,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],44,38,85,,,,
46,-,Marcos Vidal,Cara a Cara,-,8,83,,,,
47,down,Elevation Worship,Él Que Resucitó (Resurrecting),45,34,84,,,,
48,down,Hillsong Young & Free,Vida Tú Me Das,46,40,74,,,,
49,-,Sixpence None the Richer,There She Goes,-,15,131,,,,
50,-,Phil Wickham,Look To Jesus (Acoustic),-,50,1,,,,
51,-,Hillsong Young & Free,Vivo Estás,-,14,131,,,,
52,up,Jesús Adrián Romero,A Sus Pies,81,52,2,,,,
53,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,12,123,,,,
54,up,Marco Barrientos,Digno (feat. Marcos Brunet),76,15,130,,,,
55,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,108,,,,
56,up,Melvin Ayala & Jay Navarro,Comprendí,82,56,2,,,,
57,up,Yashira Guidini,Deleite (En Vivo),84,57,2,,,,
58,-,Hillsong en Español,En la Cruz (En Vivo),-,51,89,,,,
59,-,Michael W. Smith,I Will Be Here for You,-,59,1,,,,
60,-,Julio Melgar,Creo En Ti,-,15,100,,,,
61,up,Danilo Montero,Bendito Jesús,62,18,131,,,,
62,-,Gladys Muñoz,Soy un Milagro,-,51,6,,,,
63,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,129,,,,
64,down,Cristhal,Via Dolorosa (Pista),60,60,2,,,,
65,down,Cristhal,Al Estar Aquí (Pista),64,64,2,,,,
66,up,Danilo Montero,Revelacion,78,27,128,,,,
67,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),89,52,4,,,,
68,-,Harold y Elena,Por siempre (Bonus Track),-,33,13,,,,
69,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,112,,,,
70,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,116,,,,
71,-,Sixpence None the Richer,Don't Dream It's Over,-,22,118,,,,
72,down,Paul Wilbur,Conmigo Danza,61,43,115,,,,
73,-,SA PRESENCE,L AP BENI W (feat. Salomon Lira & Loutchina Decius),-,55,1,,,,
74,-,La IBI,¡Oh Noche Divina! (Pista de Acompañamiento),-,74,1,,,,
75,-,Gladys Muñoz,Mi Plenitud,-,22,2,,,,
76,-,Marcos Vidal,Uña y Carne,-,23,44,,,,
77,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,65,1,,,,
78,-,The Cammilleri Sisters,Where Would I Be Without Jesus,-,78,1,,,,
79,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,1,,,,
80,-,Parroquia Niño Jesús de Praga,Todo Hombre Simple,-,80,1,,,,
81,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,10,39,,,,
82,down,Misión País,Déjate,49,21,69,,,,
83,-,Gerald Wolfe,There Is Power in the Blood,-,83,1,,,,
84,-,Gerald Wolfe,Glory to His Name,-,84,1,,,,
85,up,Emir Sensini,Gracia Sublime Es (En Vivo),90,60,2,,,,
86,-,Averly Morillo,Quebrantame (En vivo),-,86,1,,,,
87,-,Seminario Pontificio Mayor de Santiago,Cántico Espiritual,-,33,3,,,,
88,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,86,12,12,,,,
89,down,Celeste Fazulu,Bon Samaritain,36,36,2,,,,
90,-,Lilly Goodman,Cúbreme (Instrumental),-,49,5,,,,
91,up,Pistas Cristianas Oficial,Temprano Yo Te Buscaré (Pista Oficial),92,91,2,,,,
92,up,Al Unísono,Construiré Mi Vida,93,92,2,,,,
93,up,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,94,93,2,,,,
94,up,Bill & Gloria Gaither,Hallelujah! We Shall Rise,95,94,2,,,,
95,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),50,24,50,,,,
96,down,Elevation Worship,Plenitud (Fullness),51,46,32,,,,
97,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),52,48,28,,,,
98,-,Grupo Cumorah,Soy un Hijo de Dios,-,94,1,,,,
99,-,Hillsong en Español,Hosanna (En Vivo),-,35,25,,,,
100,down,Elevation Worship,No Vas a Parar (Unstoppable God),53,49,23,,,,
