Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,WILLOW,empathogen,2,1,4,,,,
3,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,3,3,2,,,,
4,up,Miles Davis,Kind of Blue,10,1,238,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,28,87,2019-10-13,20,2019-10-20
6,down,Varios Artistas,Jazz and '90s,5,1,238,,,,
7,up,Nina Simone,I Put a Spell On You,9,4,224,,,,
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,238,,,,
9,up,John Coltrane,A Love Supreme,29,2,146,,,,
11,up,Larry Lovestein & The Velvet Revival,You - EP,13,1,153,,,,
12,down,브래드 멜다우,After Bach II,6,6,3,,,,
13,down,Stan Getz & João Gilberto,Getz/Gilberto,11,1,182,,,,
14,up,Chet Baker,Chet Baker Sings,15,5,163,,,,
15,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",14,2,63,,,,
16,down,Kamasi Washington,Fearless Movement,8,3,8,,,,
17,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,12,3,167,,,,
18,up,BADBADNOTGOOD,IV,23,3,150,,,,
19,down,Laufey,Typical of Me EP,16,7,50,,,,
20,up,Kenny G,Kenny G: Greatest Hits,22,3,238,,,,
21,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,26,4,65,,,,
22,up,Jazz Café Bar España,Jazz Instrumental Clásico En El Saxofón,30,15,47,,,,
23,up,Ryo Fukui,Scenery,28,21,102,,,,
24,up,Tony Bennett & Lady Gaga,Love For Sale,31,1,140,,,,
25,up,Miguel Ríos,Big Band Rios,25,3,234,,,,
26,down,Kristofer Maddigan,Cuphead (Original Soundtrack),24,3,236,,,,
28,up,Casiopea,CASIOPEA,37,7,68,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,19,5,227,,,,
30,down,The Dave Brubeck Quartet,Time Out,17,7,174,,,,
31,down,Norah Jones,Visions,18,2,12,,,,
32,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,33,1,68,,,,
33,down,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",21,5,130,,,,
34,up,BADBADNOTGOOD,Talk Memory,48,1,128,,,,
35,up,Orestes Gómez,Ascendentes,42,1,65,,,,
36,down,Various Artists,Radio New Vegas (Fallout),34,7,13,,,,
37,up,Rita Payés & Elisabeth Roma,Imagina,61,3,106,,,,
38,up,Kenny G,Breathless,40,8,142,,,,
39,down,Paté de Fuá,Amores Ajenos,35,1,154,,,,
40,up,Chet Baker,Chet,94,25,52,,,,
41,up,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",44,8,29,,,,
42,down,George Benson,In Flight,39,39,2,,,,
43,up,Various Artists,Jazz and 80's,65,3,228,,,,
44,-,Return to Forever,Romantic Warrior,-,,1,,,,
45,-,h hunt,Playing Piano for Dad,-,40,3,,,,
46,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",32,20,33,,,,
47,up,"Nat ""King"" Cole",Where Did Everyone Go?,54,54,2,,,,
48,-,Karen Souza,Essentials II,-,7,162,,,,
49,up,Diana Krall,The Look of Love,51,11,158,,,,
50,-,Koop,Coup de Grâce (Bonus Version),-,32,4,,,,
51,-,Frank Sinatra,The World We Knew,-,22,38,,,,
52,up,Música Jazz Relajada,Cocktails & Jazz,88,19,12,,,,
53,-,Yussef Dayes,Black Classical Music,-,4,42,,,,
54,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",38,6,7,,,,
55,up,John Coltrane,Giant Steps (2020 Remaster),71,12,69,,,,
56,up,Bill Evans & Jim Hall,Undercurrent,82,22,57,,,,
57,up,Varios Artistas,Jazz and 80s - Part Two,60,6,138,,,,
58,-,Love Is A Drag,For Adult Listeners Only,-,,1,,,,
60,up,Kenny G,Innocence,78,6,26,,,,
61,down,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,46,11,140,,,,
62,-,Ty's Music,Reverberation,-,,1,,,,
63,-,Giovanni Hidalgo,Tribute To the King,-,,1,,,,
64,-,Grant Green,The Matador,-,,1,,,,
65,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,36,25,19,,,,
66,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,24,44,,,,
67,down,Glass Beams,Mirage - EP,62,10,24,,,,
68,-,Vários intérpretes,Jazz and 70s,-,9,115,,,,
69,-,Davici,Smooth Exquisite Jazz,-,29,9,,,,
70,down,アントニオ・カルロス・ジョビン,Wave,56,12,76,,,,
71,down,George Benson,Breezin',59,38,51,,,,
72,-,"Nat ""King"" Cole",Unforgettable,-,37,5,,,,
73,down,Chick Corea & Béla Fleck,Remembrance,20,20,3,,,,
74,-,Sonny Rollins,Saxophone Colossus (Reissue),-,29,16,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,17,124,,,,
76,up,Bill Evans,You Must Believe In Spring (Remastered 2022),97,19,30,,,,
77,down,"Grover Washington, Jr.",Winelight,41,3,177,,,,
78,down,Nubiyan Twist,Find Your Flame,64,64,4,,,,
79,-,Django Reinhardt,Djangology: Solo & Duet Recordings (Remastered),-,,1,,,,
80,down,Diana Krall,Wallflower (The Complete Sessions),43,15,149,,,,
81,down,Chris Botti,Vol. 1,45,3,32,,,,
82,-,Coffee Jazz Melody,A Little Brighter Every Day,-,39,3,,,,
83,down,John Coltrane,Blue Train,58,5,92,,,,
84,down,Charles Mingus,Mingus Ah Um (Bonus Track Version),81,30,19,,,,
85,up,WAVE FACTORY,카페 음악,96,36,24,,,,
86,-,Les & Larry Elgart,The New Elgart Touch,-,,1,,,,
87,-,Walter Wanderley,Rain Forest,-,72,2,,,,
89,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,16,79,,,,
90,-,Big Band Jazz de México,Big Band Jazz de México and Friends,-,18,53,,,,
91,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,5,9,,,,
92,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,77,6,222,,,,
93,-,David Axelrod,Heavy Axe,-,,1,,,,
95,-,Torre Fuerte,Bueno Es,-,39,11,,,,
96,-,Lee Ritenour,Rit/2,-,,1,,,,
97,-,Kamasi Washington,The Epic,-,10,42,,,,
98,-,Marc Antoine,The Very Best of Marc Antoine,-,,1,,,,
99,-,Karen Souza,Hotel Souza (Deluxe Edition),-,5,113,,,,
100,-,John Coltrane,My Favorite Things,-,27,8,,,,
