Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,233,,,,
2,up,Varios Artistas,Jazz and '90s,2,1,225,,,,
3,up,Various Artists,Jazz and 80's,3,2,227,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,2,212,,,,
5,up,Varios Artistas,Jazz and 80s - Part Two,5,3,224,,,,
6,up,Vários intérpretes,Jazz and 70s,6,4,229,,,,
7,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),8,4,229,,,,
8,down,Miles Davis,Kind of Blue,7,5,211,,,,
9,up,Various Artists,"Jazz Connects the World ""50 Selections""",9,4,227,,,,
10,up,Various Artists,200 Jazz Greatest Hits Ever,12,8,217,,,,
11,down,Bossa Bahía,Bossa Session,10,5,232,,,,
12,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,8,94,,,,
13,up,Various Artists,Relaxing Bossa Lounge 4,13,6,230,,,,
14,up,Bob Acri,Bob Acri,14,9,236,,,,
15,up,Karen Souza,Essentials II,21,13,224,,,,
16,down,Dave Brubeck,Dave Brubeck's Greatest Hits,15,10,232,,,,
17,down,Herbie Hancock,The Imagine Project,16,11,234,,,,
18,down,Nina Simone,Nina Simone: The Greatest Hits,17,12,231,,,,
19,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,18,13,233,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,20,14,231,,,,
21,down,"Grover Washington, Jr.",Winelight,19,17,232,,,,
22,up,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 2",23,16,231,,,,
23,up,Kenny G,The Essential Kenny G,24,18,223,,,,
24,up,Esperanza Spalding,Chamber Music Society,25,18,236,,,,
25,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",26,19,230,,,,
26,down,Frank Sinatra,Nothing But the Best (Remastered),22,15,26,87,2019-10-13,20,2019-10-20
27,up,"Harry Connick, Jr.",Your Songs,27,18,233,,,,
28,up,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 1",28,19,219,,,,
29,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),29,21,231,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,30,21,232,,,,
31,up,The Dave Brubeck Quartet,Time Out,31,12,226,,,,
32,up,Eugenio Toussaint Trio,Eugenio Toussaint Trio: Oinos - Musica Para Beber Vino (Music To Enjoy Wine),32,24,236,,,,
33,up,The Jazz Lounge Niki Band,Plays Michael Jackson's Hits,33,25,231,,,,
34,up,Paul Brooks,Sax Seduction - 18 Sensual Instrumentals,34,26,226,,,,
35,up,Pat Metheny,What's It All About,35,26,232,,,,
36,up,Kenny G,Breathless,36,28,226,,,,
37,up,Miles Davis,The Essential Miles Davis,37,28,168,,,,
38,up,Tony Bennett & Diana Krall,Love Is Here to Stay,38,27,174,,,,
39,-,Kenny G,Live,-,32,105,,,,
