Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,INNA,Hot,1,1,83,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
3,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),33,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,103,,,,
5,up,Above & Beyond,Group Therapy 580 (DJ Mix),57,5,2,,,,
6,up,Scooter,Open Your Mind And Your Trousers,13,1,17,,,,
7,up,John Summit,Experts Only #013 (DJ Mix),32,7,2,,,,
8,up,Argy,New World,9,1,12,,,,
9,down,Calvin Harris,Motion,5,2,235,,,,
10,up,David Guetta,One More Love,20,3,44,,,,
11,down,Anyma,Genesys II,6,2,8,,,,
12,down,Jungle,Volcano,11,5,21,,,,
13,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",10,3,38,,,,
14,up,Becky Hill,Believe Me Now?,66,14,2,,,,
15,up,Vintage Culture,Promised Land,65,15,2,,,,
16,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,1,42,,,,
17,up,Daft Punk,Discovery,22,2,215,20,2021-02-28,20,2021-02-28
18,up,Bëlga,Disco!,24,7,219,,,,
19,up,アヴィーチー,True,81,2,239,,,,
20,up,Chase & Status,"2 RUFF, Vol. 1",26,1,30,,,,
21,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,21,1,,,,
22,up,Scooter,20 Years Of Hardcore (Remastered),25,14,54,,,,
23,up,Kygo,Cloud Nine,45,3,229,,,,
24,up,Tiësto,DRIVE,27,1,83,,,,
25,up,Anyma,Genesys,37,2,45,,,,
26,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,26,1,,,,
27,up,Workout Remix Factory,Best Workout 2024,58,27,5,,,,
28,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",62,1,43,,,,
29,up,David Guetta,Nothing But the Beat Ultimate,51,2,230,75,2019-10-06,57,2019-10-20
30,-,Alan Walker,Different World,-,4,161,,,,
31,-,Joel Corry,Another Friday Night,-,2,25,,,,
32,up,DJ Szatmari,Best Of,75,18,36,,,,
33,-,Funky Destination,Revolution Is Only Solution,-,33,2,,,,
34,down,The Chainsmokers,No Hard Feelings - EP,19,1,4,,,,
35,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],4,4,4,,,,
36,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),21,10,4,,,,
37,-,Avicii,Stories,-,7,221,,,,
38,down,TSHA,Defected Presents TSHA In The House (DJ Mix),7,7,3,,,,
39,-,"Kamilo Sanclemente, Trilucid & Danny Bonnici","Beyond the Future, Vol. 4",-,39,1,,,,
40,up,Meduza,MEDUZA,49,1,34,,,,
41,down,Gigi D'Agostino,L'amour Toujours,39,28,77,,,,
42,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),85,42,2,,,,
43,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",94,1,79,,,,
44,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,44,1,,,,
45,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,18,13,,,,
46,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",42,7,110,,,,
47,-,ICQ BABY,Essentials V1,-,47,1,,,,
48,up,David Guetta,Listen,54,11,79,,,,
49,-,"Rogue VHS, Kareful & pale fortress",Virus - EP,-,49,1,,,,
50,down,Air,Moon Safari,46,35,34,,,,
51,down,Dave Colorado & Curtis,Alpha & Omega,16,16,3,,,,
52,up,Robin Schulz,Pink,53,6,47,,,,
53,down,Groovehouse,Hajnal,29,12,188,,,,
54,-,Martin Garrix,Idem - EP,-,4,7,,,,
55,down,Faithless,Forever Faithless - The Greatest Hits,43,2,152,,,,
56,-,MUST DIE!,Death & Magic,-,56,1,,,,
57,down,Calvin Harris,18 Months (Deluxe Edition),35,11,122,,,,
58,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,58,3,,,,
59,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",14,14,2,,,,
60,-,Ben Böhmer,Breathing,-,12,50,,,,
61,up,NGHTMRE,Unsound 2 - EP,67,61,2,,,,
62,up,Purple Disco Machine,Exotica (Deluxe),97,1,107,,,,
63,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,63,1,,,,
64,-,Maddix,"Maddix at Dreamstate Socal, 2023 (DJ Mix)",-,64,1,,,,
65,up,Groove Armada,Free Jam - EP,78,65,2,,,,
66,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],-,1,68,,,,
67,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,11,106,,,,
68,-,David Guetta,Memories of Summer - EP,-,51,2,,,,
69,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,69,1,,,,
70,up,Empire of the Sun,Walking On a Dream (Special Edition),76,23,52,,,,
71,-,Naksi & Brunner,The Very Best of... 1999-2019,-,20,30,,,,
72,up,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL.30 ANNIVERSARY SPECIAL MEGEMIX,79,72,2,,,,
73,-,Boris Brejcha,Flockentanz Remixes - EP,-,73,1,,,,
74,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",93,1,41,,,,
75,-,Giolì & Assia,Early Hours (DJ Mix),-,10,10,,,,
76,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,76,1,,,,
77,-,Various Artists,TECHNO (Strangelove Session),-,49,15,,,,
78,up,Anarkick,Anaconda,83,78,2,,,,
79,-,Topic & A7S,Why Do You Lie to Me (Remixes) [feat. Lil Baby],-,79,1,,,,
80,down,Scooter,God Save The Rave,48,19,33,,,,
81,-,Lost Frequencies,"Tomorrowland 2022: Lost Frequencies at The Library, Weekend 2 (DJ Mix)",-,11,48,,,,
82,-,Lost Frequencies,Less Is More (Deluxe),-,36,11,,,,
83,-,Parov Stelar,Moonlight Love Affair,-,1,68,,,,
84,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,13,5,,,,
85,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,74,6,,,,
86,-,Shad Shadows,Prismatic,-,31,3,,,,
87,down,CYRIL,Bucketful Beats (DJ Mix),23,23,3,,,,
88,-,John Digweed,Compiled & Mixed 31 (DJ Mix),-,27,6,,,,
89,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),92,89,2,,,,
90,-,Avicii,TIM,-,3,187,,,,
91,-,John Digweed,Compiled & Mixed 32 (DJ Mix),-,26,4,,,,
92,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,42,2,,,,
93,down,Romy,Mid Air,41,5,19,,,,
94,-,Robin Schulz,IIII,-,1,117,57,2021-03-07,57,2021-03-07
95,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,95,1,,,,
96,-,ILLENIUM,ILLENIUM,-,10,7,,,,
97,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,97,2,,,,
98,-,Armin van Buuren,Mirage (Deluxe Edition),-,49,5,,,,
99,-,Marshmello,It’s Riddim Time - EP,-,99,1,,,,
100,-,Romy,NYE 2021 (DJ Mix),-,100,1,,,,
