Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,13,2,2,,,,
3,up,Kygo,Kygo,12,3,3,,,,
4,down,INNA,Hot,3,1,86,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,2,7,,,,
6,up,Scooter,Open Your Mind And Your Trousers,7,1,20,,,,
7,up,Argy,New World,8,1,15,,,,
8,down,Drake,"Honestly, Nevermind",6,1,106,,,,
9,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),47,9,2,,,,
10,up,Above & Beyond,Group Therapy 583 (DJ Mix),81,10,2,,,,
11,up,Calvin Harris,Motion,15,2,238,,,,
12,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,3,41,,,,
13,up,David Guetta,One More Love,16,3,47,,,,
14,up,アヴィーチー,True,30,2,242,,,,
15,down,Anyma,Genesys II,14,2,11,,,,
16,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,2,4,,,,
17,up,Jungle,Volcano,20,5,24,,,,
18,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),19,18,4,,,,
19,down,Peggy Gou,I Hear You,4,4,3,,,,
20,up,NTO & Sofiane Pamart,FOREVER FRIENDS,43,20,2,,,,
21,up,Workout Remix Factory,Best Workout 2024,29,21,8,,,,
22,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),2,2,3,,,,
23,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",34,1,46,,,,
24,down,James Grant & Jody Wisternoff,Anjunadeep 15,17,8,4,,,,
25,-,Avicii,TIM,-,3,189,,,,
26,-,Monodeluxe (Compiled By The Bria Project),Afternoon Cocktail,-,26,1,,,,
27,up,Anyma,Genesys,38,2,48,,,,
28,up,Daft Punk,Discovery,32,2,218,20,2021-02-28,20,2021-02-28
29,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,2,89,,,,
30,up,Scooter,20 Years Of Hardcore (Remastered),67,14,57,,,,
31,up,Bru-C,Family Only,35,31,2,,,,
32,up,Bëlga,Disco!,55,7,222,,,,
33,up,Tiësto,DRIVE,74,1,86,,,,
34,-,James Blake,Cmyk 002 - EP,-,34,1,,,,
35,-,Alan Walker,Walkerworld,-,3,23,,,,
36,-,The Chainsmokers,Memories...Do Not Open,-,5,146,,,,
37,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,37,1,,,,
38,up,Calvin Harris,18 Months (Deluxe Edition),82,11,124,,,,
39,down,David Guetta,Nothing But the Beat Ultimate,26,2,233,75,2019-10-06,57,2019-10-20
40,down,Becky Hill,Believe Me Now?,21,3,5,,,,
41,-,Various Artists,10 Years Love On The Rocks - Sky Is The Limit,-,41,1,,,,
42,-,ANNA,Global Underground #46: ANNA - Lisbon,-,42,1,,,,
43,down,Various Artists,TECHNO (Strangelove Session),31,31,18,,,,
44,-,Purple Disco Machine,Paradise,-,44,1,,,,
45,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,30,,,,
46,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",36,7,112,,,,
47,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",27,1,82,,,,
48,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),10,10,3,,,,
49,-,Funky Destination,Revolution Is Only Solution,-,33,4,,,,
50,-,Alignment,When the Bass Is Too Loud EP,-,50,1,,,,
51,-,Thylacine,Thylacine and 74 musicians,-,51,1,,,,
52,up,John Digweed,Compiled & Mixed 33 (DJ Mix),70,52,2,,,,
53,down,Various Artists,Ibiza 2024,45,44,3,,,,
54,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,54,1,,,,
55,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,55,1,,,,
56,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),46,35,4,,,,
57,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,18,15,,,,
58,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),48,48,4,,,,
59,down,Nora En Pure,Nora En Pure at EDC Las Vegas 2022: Circuit Grounds Stage (DJ Mix),54,27,6,,,,
60,-,Various Artists,UK Top 40 - March,-,60,1,,,,
61,-,DJ Szatmari,Best Of,-,18,38,,,,
62,-,Einmusik,Bella Mar 11 (DJ Mix),-,62,1,,,,
63,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,63,1,,,,
64,-,Deep House,Ibiza 2019,-,36,23,,,,
65,-,Avicii,AVĪCI (01) - EP,-,13,121,,,,
66,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,66,1,,,,
67,down,Meduza,MEDUZA,37,1,37,,,,
68,down,Robin Schulz,Prayer,39,17,92,,,,
69,down,Chase & Status,"2 RUFF, Vol. 1",22,1,33,,,,
70,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,70,1,,,,
71,up,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",98,42,4,,,,
72,-,Tiësto,The London Sessions,-,1,90,,,,
73,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,73,1,,,,
74,down,Boris Brejcha,Space Diver,51,1,217,82,2020-01-26,82,2020-01-26
75,-,Zoo Brazil,Broken Look - EP,-,75,1,,,,
76,-,Scooter,Scooter - Live in Hamburg,-,76,1,,,,
77,-,Dusqk,Heaven/Exe,-,77,1,,,,
78,up,Avicii,Stories,85,7,224,,,,
79,-,Gorgon City,Reverie,-,79,1,,,,
80,down,Tove Lo,Dirt Femme,58,2,30,,,,
81,down,Joel Corry,Another Friday Night,57,2,28,,,,
82,-,Merkaba,Language of Light,-,82,1,,,,
83,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,83,1,,,,
84,down,David Guetta,Listen,28,11,82,,,,
85,-,ATB,Seven Years 1998-2005,-,4,160,,,,
86,down,Sofi Tukker,BREAD,33,33,2,,,,
87,down,Kygo,Cloud Nine,52,3,232,,,,
88,-,Alesso,Forever,-,64,7,,,,
89,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,5,45,,,,
90,-,Hybrid Minds,Tides,-,2,9,,,,
91,-,Captain Hollywood Project,Love Is Not Sex,-,91,2,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended Remixes #2] - EP,-,8,10,,,,
93,-,Pendulum,Hold Your Colour (Deluxe),-,93,1,,,,
94,-,Incident,Revival - EP,-,94,1,,,,
95,-,Myd,"Live at Hï Ibiza: Wild Corner, Apr 27, 2024 (DJ Mix)",-,95,1,,,,
96,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",25,1,45,,,,
97,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,6,42,,,,
98,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),41,41,5,,,,
99,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,11,107,,,,
100,down,Kenya Grace,The After Taste,69,3,11,,,,
