Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,down,Lil Nas X,Panini,2,2,0,12,2019-10-06,12,2019-10-06
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
5,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,0,21,2019-10-06,9,2019-10-13
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,6,0,43,2019-10-13,39,2019-11-10
7,up,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
8,down,Chris Brown,No Guidance (feat. Drake),5,5,0,34,2019-10-06,34,2019-10-06
9,down,Ed Sheeran,Beautiful People (feat. Khalid),6,6,0,13,2019-10-06,13,2019-10-06
10,up,Lewis Swift,Wait for You,13,7,0,85,2019-10-06,68,2019-10-13
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,10,0,26,2019-10-06,26,2019-10-06
12,down,Blanco Brown,The Git Up,10,10,0,47,2019-10-27,47,2019-10-27
13,down,Post Malone,Circles,12,7,0,2,2019-10-06,2,2019-10-06
14,down,Billie Eilish,bad guy,9,9,0,5,2019-10-06,5,2019-10-06
15,up,Ali Gatie,It's You,15,15,0,41,2019-10-06,35,2019-10-27
16,up,Doja Cat & Tyga,Juicy,25,9,0,,,,
17,down,Lil Tecca,Ransom,14,14,0,16,2019-10-06,16,2019-10-06
18,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),7,7,0,,,,
19,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,0,25,2019-10-13,16,2019-12-15
20,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",21,20,0,,,,
21,down,Onefour,Spot the Difference,17,17,0,,,,
22,down,Lizzo,Truth Hurts,20,20,0,15,2019-10-06,15,2019-10-06
23,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],26,20,0,,,,
24,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),19,19,0,,,,
25,-,SuperM,Jopping,-,25,0,57,2019-10-06,48,2019-10-13
26,down,Sam Smith,I Dream Awake,24,24,0,,,,
27,down,Chris Brown,Heat (feat. Gunna),22,22,0,,,,
28,down,j-hope,Chicken Noodle Soup (feat. Becky G.),4,4,0,19,2019-10-06,19,2019-10-06
29,down,Drax Project,Catching Feelings (feat. Six60),23,8,0,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,27,27,0,31,2019-10-06,23,2019-11-17
31,down,Hp Boyz,Blueprint,28,16,0,,,,
32,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),16,16,0,29,2019-10-06,29,2019-10-06
33,down,Saweetie,My Type,32,32,0,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,40,33,0,51,2019-10-06,51,2019-10-06
35,up,YNW Melly,223's (feat. 9lokknine),38,35,0,98,2019-10-06,54,2019-11-10
36,up,Maroon 5,Memories,99,1,0,36,2019-10-06,2,2019-11-17
37,down,Prem Dhillon,Old Skool,30,2,0,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),29,29,0,10,2019-10-06,10,2019-10-06
39,down,Khalid,Talk,34,34,0,86,2019-10-06,86,2019-10-06
40,down,TWICE,Feel Special,18,18,0,38,2019-10-06,38,2019-10-06
41,down,Y2K & bbno$,Lalala,31,31,0,11,2019-10-06,11,2019-10-06
42,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",80,42,0,,,,
43,down,Normani,Motivation,42,42,0,79,2019-10-06,77,2019-10-13
44,down,Halsey,Without Me,39,39,0,33,2019-10-06,29,2019-10-27
45,down,Lil Dicky,Earth,33,33,0,,,,
46,down,OneRepublic,Wanted,45,45,0,,,,
47,-,Haschak Sisters,Text Him Back,-,47,0,,,,
48,-,Doja Cat,Bottom Bitch,-,48,0,,,,
49,down,Onefour,The Message,37,31,0,,,,
50,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,0,93,2019-11-10,19,2020-01-12
51,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,35,34,0,,,,
52,up,Mimi,I Will Do Your Will,59,47,0,,,,
53,up,Arijit Singh,Bekhayali (Arijit Singh Version),72,46,0,94,2019-10-13,16,2020-06-28
54,down,SIX60,The Greatest,43,23,0,,,,
55,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),53,47,0,100,2019-10-13,59,2019-11-03
56,down,Bella Kalolo,Get Ready,50,50,0,,,,
57,down,Camila Cabello,Liar,41,32,0,23,2019-10-06,14,2019-10-27
58,-,Halsey,Graveyard,-,43,0,68,2019-10-06,35,2019-12-22
59,-,Zedd & Kehlani,Good Thing,-,59,0,,,,
60,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),36,36,0,,,,
61,up,Drake,Money In The Grave (feat. Rick Ross),64,53,0,45,2019-10-06,45,2019-10-06
62,down,Smooth As Trillno,Need for Two,55,55,0,,,,
63,down,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),56,56,0,,,,
64,down,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),54,54,0,,,,
65,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],52,52,0,,,,
66,down,Sarah Jeffery,Queen of Mean,46,29,0,92,2019-10-20,92,2019-10-20
67,down,UB40,Homely Girl,66,66,0,,,,
68,down,Bohemia & Sidhu Moose Wala,Same Beef,51,51,0,,,,
69,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],65,31,0,77,2020-01-19,77,2020-01-19
70,down,Kygo & Whitney Houston,Higher Love,68,68,0,22,2019-10-06,20,2019-10-13
71,-,H.E.R.,Slide (feat. YG),-,6,0,,,,
72,-,SHAED,Trampoline,-,40,0,55,2019-10-06,51,2019-11-10
73,-,Niall Horan,Nice to Meet Ya,-,73,0,28,2019-10-06,28,2019-10-06
74,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),90,74,0,89,2019-10-06,58,2019-10-13
75,down,Ariana Grande & Social House,Boyfriend,49,49,0,88,2019-10-06,88,2019-10-06
76,down,Miley Cyrus,Slide Away,63,63,0,98,2019-10-06,98,2019-10-06
77,down,KRYPTO9095,Woah (feat. D3Mstreet),60,60,0,,,,
78,down,Hp Boyz,Engineers,58,37,0,,,,
79,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),-,79,0,,,,
80,down,Deach,Be with You (feat. Pieter T),70,54,0,,,,
81,down,Teyana Taylor,How You Want It? (feat. King Combs),79,68,0,,,,
82,down,Karan Aujla,2Am,57,57,0,,,,
83,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,83,0,,,,
84,down,Pharrell Williams,Happy,62,62,0,,,,
85,down,Singga,Oscar,71,71,0,,,,
86,down,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",47,47,0,,,,
87,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),81,80,0,43,2019-10-06,39,2019-10-27
88,up,Travis Scott,goosebumps,91,16,0,89,2020-04-26,18,2020-05-03
89,down,Stan Walker,Give,76,65,0,,,,
90,down,Taylor Swift,You Need To Calm Down,75,75,0,44,2019-10-06,44,2019-10-06
91,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),73,67,0,,,,
92,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,11,0,,,,
93,up,Eminem,Love the Way You Lie (feat. Rihanna),94,72,0,,,,
94,-,Melanie Martinez,Show & Tell,-,94,0,,,,
95,down,Lil Tjay,F.N,86,59,0,,,,
96,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,96,0,,,,
97,down,T-Pain,Bartender (feat. Akon),83,23,0,,,,
98,-,Mase,All I Ever Wanted (Radio Mix),-,73,0,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,58,0,,,,
