Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AZAX,UnHoly,-,1,2,,,,
2,up,Chris Brown,Under the Influence,3,1,12,,,,
3,up,Meghan Trainor,Made You Look,4,1,3,,,,
4,-,Sidhu Moose Wala,Vaar,-,4,1,,,,
5,up,Taylor Swift,Anti-Hero,5,1,3,,,,
6,-,Rafael Osmo & Spectral,World Cup,-,6,1,,,,
7,-,Pete Yorn,Calm Down,-,7,2,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,7,,,,
10,up,Eminem,Mockingbird,11,6,18,,,,
11,up,Maoli,If I Said You Had a Beautiful Body,15,5,5,,,,
12,up,Burna Boy,Last Last,13,1,24,,,,
13,down,Katy Perry,Unconditionally,8,7,12,,,,
14,-,Patricia Shirley,Heart of a Lion,-,12,15,,,,
15,down,Steve Lacy,Bad Habit,14,13,7,,,,
16,up,Victor J Sefo & POETIK,685 (feat. BIGGs 685),92,1,2,,,,
17,-,Blue Mitchell,Tones for Joan's Bones,-,17,4,,,,
18,-,POWER WAVE,RUFF & TUFF,-,18,1,,,,
19,down,COTERIE,Purea / Cool It Down,18,8,10,,,,
20,up,Kid Francescoli,Miss Mess,23,10,3,,,,
21,-,Soma Trio,Blessings Blessings,-,21,1,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,17,8,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,5,10,,,,
24,up,OneRepublic,I Ain't Worried (Mixed),24,9,12,,,,
25,up,BLACKPINK,Shut Down,26,1,8,,,,
26,up,L.A.B,Mr Reggae,33,5,50,,,,
27,up,YG,Toxic,27,8,13,,,,
28,up,Quavo & Takeoff,Messy,72,28,2,,,,
29,-,Drake & 21 Savage,Rich Flex,-,23,1,,,,
30,-,Agnelli & Nelson,Vegas,-,10,3,,,,
31,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",22,21,8,,,,
32,down,Bryson Tiller,Don't,31,22,11,,,,
33,-,Pop Smoke,Hotel Lobby,-,30,1,,,,
34,up,Paloma Faith,Only Love Can Hurt Like This,35,16,36,,,,
35,down,(G)I-DLE,Nxde,29,10,4,,,,
36,down,BLACKPINK,Pink Venom,30,1,12,,,,
37,up,Tom Odell,Another Love,44,31,12,,,,
38,down,L.A.B,Under the Sun,37,14,46,,,,
39,down,Nicki Minaj,Super Freaky Girl,28,2,11,,,,
40,down,Taylor Swift,Bejeweled,7,4,3,,,,
41,down,JVKE,Golden Hour,36,11,11,,,,
42,down,Mark Morrison,Return of the Mack,39,34,27,,,,
43,-,The Seige,Die for You,-,43,6,,,,
44,up,SIX60,Before You Leave,48,12,12,,,,
45,down,Ly Minh,It's A Resounding Song,34,24,14,,,,
46,down,The Neighbourhood,Sweater Weather,43,43,23,77,2021-01-10,63,2021-02-07
47,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,56,10,13,,,,
48,down,Steven Styles,As It Was (feat. Harry Rodgers),41,7,17,,,,
49,-,Five Iron Frenzy,Dandelions,-,28,11,,,,
50,up,King George,Keep On Rollin,52,4,35,,,,
51,-,Drake & 21 Savage,On BS,-,51,1,,,,
52,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
53,down,Eminem,Superman (feat. Dina Rae),51,29,19,,,,
54,up,LE SSERAFIM,ANTIFRAGILE,55,26,4,,,,
55,down,Dazy & Nicky Youre,Sunroof (Mixed),53,44,8,,,,
56,up,Midland,Drinkin' Problem,63,32,8,,,,
57,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",45,8,17,,,,
58,-,Gnarls Barkley,Crazy (Mixed),-,52,2,,,,
59,down,d4vd,Romantic Homicide,57,56,7,,,,
60,up,George Thorogood & The Destroyers,It Wasn’t Me,60,32,5,,,,
61,-,Bakrou,Glimpse of Us,-,61,1,,,,
62,down,Chip,Snap Snap,54,42,8,,,,
63,up,Charlie Puth,One Call Away,80,63,4,,,,
64,-,P!nk,Never Gonna Not Dance Again,-,64,1,,,,
65,-,Central Cee,Doja (Mixed),-,8,4,,,,
66,up,The 046,Paid Our Dues (feat. Th4 W3st),68,21,15,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,24,81,2020-02-09,81,2020-02-09
68,down,Akon,Lonely,59,44,12,,,,
69,-,Wayno,Siva Samoa 2K22,-,19,1,,,,
70,-,Father S.J. Berchmans,Vendaam Vendaam,-,70,1,,,,
71,-,Breezy T,Ku Lo Sa,-,71,1,,,,
72,up,藤井 風,死ぬのがいいわ,74,63,6,,,,
73,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,20,,,,
74,down,Arjan Dhillon,25-25,40,20,3,,,,
75,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),61,57,8,,,,
76,-,Guns N' Roses,November Rain,-,51,18,,,,
77,-,Drake & 21 Savage,Major Distribution,-,77,1,,,,
78,down,Mariah Carey,We Belong Together,66,44,17,,,,
79,up,Bruno Mars,When I Was Your Man,79,31,17,,,,
80,up,Gorillaz,Feel Good Inc.,96,61,21,,,,
81,-,MONSTA X,MIDDLE OF THE NIGHT,-,81,2,,,,
82,down,Pacific Love Band,Se'i E Malie Maia,65,6,12,,,,
83,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,88,79,5,,,,
84,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),81,71,17,,,,
85,down,Summer Walker,Girls Need Love,73,73,13,,,,
86,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,80,1,,,,
87,-,Triston Marez,Until I Found You,-,21,1,,,,
88,-,Drake & 21 Savage,Privileged Rappers,-,88,1,,,,
89,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),89,75,16,,,,
90,down,Jessie James Decker,Love On the Brain (Live),84,30,4,,,,
91,-,Kizz Daniel & Tekno,Buga (Mixed),-,78,1,,,,
92,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),90,90,2,,,,
93,up,Joan Armatrading,Love Love Love (Live),98,18,18,,,,
94,-,Menime,Name it like the mind tells,-,60,5,,,,
95,-,Drake,Jimmy Cooks (feat. 21 Savage),-,28,12,,,,
96,-,The White Stripes,Seven Nation Army,-,71,1,,,,
97,-,T-Pain,I'm Sprung,-,59,4,,,,
98,-,Coldplay,Yellow,-,75,1,,,,
99,-,Marcus Meinhardt,Free Mind,-,75,1,,,,
