Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,1,1,,,,
2,-,Harry Styles,As It Was,-,2,1,,,,
3,down,TikTok Mania,We Don't Talk About Bruno,1,1,3,,,,
4,down,King George,Friday Night,2,2,16,,,,
5,down,King George,Keep On Rollin,4,4,6,,,,
6,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),5,1,16,,,,
7,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,3,3,2,,,,
8,down,Yung Holliday,Leave & Party,7,6,17,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,34,,,,
10,down,Changes & Elin Bemark,Easy On Me,9,9,2,,,,
11,down,L.A.B,Mr Reggae,10,5,19,,,,
12,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,2,15,,,,
13,down,Ka Hao,35 (feat. Rob Ruha),12,1,30,,,,
14,down,Ed Sheeran,Bad Habits (Mixed),11,3,13,,,,
15,-,Rick Astley,Never Gonna Give You Up,-,15,28,,,,
16,up,Tyga & Doja Cat,Freaky Deaky,17,14,5,,,,
17,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),13,4,18,,,,
18,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),18,10,4,,,,
19,down,L.A.B,Under the Sun,14,14,16,,,,
20,-,BIGBANG,Still Life,-,20,1,,,,
21,down,Ed Sheeran,Shivers,16,8,28,,,,
22,down,The 046,Runnin' Game,20,12,20,,,,
23,up,Dave,Starlight,31,11,5,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,53,6,2021-03-14,2,2021-05-09
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,10,7,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,21,1,35,,,,
27,down,Gayle,abcdefu,26,3,20,,,,
28,up,Dove Cameron,Boyfriend,82,28,6,,,,
29,down,Blu Music,Doja Cat Woman,25,21,9,,,,
30,up,NELZ,Trying (feat. NOLA),30,4,20,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),32,1,52,9,2021-04-18,1,2021-05-16
32,down,Muni Long,Hrs and Hrs,15,7,8,,,,
33,down,Trifect,Love Nwantiti,29,10,4,,,,
34,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),28,18,7,,,,
35,down,Sia,Unstoppable,23,23,8,81,2019-11-10,81,2019-11-10
36,-,Ghost duet,The Double Ghost (live),-,36,1,,,,
37,down,Season of you,Season of you (ทุกฤดู),22,2,12,,,,
38,down,Wizkid,Essence (feat. Tems) [Mixed],36,10,36,,,,
39,up,Christopher Puth,Light Switch (feat. Charlie Johnson),39,9,11,,,,
40,down,Derick Dolton,King of the Moon,37,36,16,,,,
41,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),34,34,8,,,,
42,down,SIX60,Pepeha,38,3,32,,,,
43,up,COTERIE,Cool It Down,57,10,10,,,,
44,-,IVE,LOVE DIVE,-,31,1,,,,
45,up,Fireboy DML & Ed Sheeran,Peru,47,29,4,,,,
46,down,Fugees,Killing Me Softly With His Song,40,37,33,,,,
47,down,Arjan Dhillon,Jawani,19,19,2,,,,
48,-,Out of Time,Static,-,40,1,,,,
49,down,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),24,24,2,,,,
50,down,Yakov Berger,Dandelions,48,48,12,,,,
51,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],45,31,6,,,,
52,up,Stray Kids,MANIAC,62,13,3,,,,
53,down,Kodak Black,Super Gremlin,43,39,14,,,,
54,-,Lil Tjay,In My Head,-,54,1,,,,
55,down,Mr Tee,Pitonuu Solosolo,44,27,7,,,,
56,up,"DJ Discretion, JKing & Billymaree",Higher,61,47,4,,,,
57,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),49,40,4,,,,
58,down,Jessica Darrow,Surface Pressure,42,3,14,,,,
59,down,Vaniah Toloa,Osana,55,52,6,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),59,17,5,,,,
61,-,Bryan Adams,When You're Gone (feat. Melanie C),-,61,1,,,,
62,up,Lucky Daye,Over,73,62,2,,,,
63,down,Lisi,Baby We On (feat. EJ),58,31,7,,,,
64,-,Olivia Rodrigo,Good 4 U (Mixed),-,12,20,,,,
65,up,TLC,No Scrubs,74,60,18,,,,
66,-,Justin Bieber,Baby (feat. Ludacris),-,66,6,,,,
67,down,Willisbeatz & MzVee,Sing My Name,66,47,3,,,,
68,down,Maria Marzano,No Time To Die (Live),52,52,2,,,,
69,up,Doja Cat,Ain't Shit,84,19,18,,,,
70,up,Mary J. Blige,Family Affair,78,40,11,,,,
71,down,Red Velvet,Feel My Rhythm,46,30,3,,,,
72,-,Olivia Rodrigo,drivers license,-,1,30,1,2021-01-17,1,2021-01-17
73,up,J.F.K.,Forgot About Dre (I'm Dre),85,34,10,,,,
74,down,Fingers Crossed,Fingers Crossed,67,29,13,,,,
75,up,Jack Harlow,Nail Tech,86,11,7,,,,
76,up,50 Cent,In Da Club,83,26,15,,,,
77,down,(G)I-DLE,TOMBOY,51,31,4,,,,
78,down,JahBen & Robyn Akari,Fuki,68,67,4,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),71,59,5,,,,
80,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",80,80,2,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,19,81,2020-02-09,81,2020-02-09
82,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,10,,,,
83,up,2Pac,Dear Mama,97,59,8,,,,
84,up,Bob Marley & The Wailers,Could You Be Loved,95,26,15,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,19,,,,
86,-,Eminem,Stan (feat. Dido),-,63,6,,,,
87,down,Paloma Faith,Only Love Can Hurt Like This,79,16,5,,,,
88,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),89,66,20,,,,
89,up,Jeremih,Oui,90,57,11,,,,
90,-,Dave,Location (feat. Burna Boy),-,59,1,,,,
91,down,Jaymes Young,Infinity,65,53,8,,,,
92,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,53,26,5,,,,
93,up,Darknezz,Hypnotize,96,70,6,,,,
94,down,Mark Morrison,Return of the Mack,91,34,12,,,,
95,-,Rihanna,Diamonds,-,22,5,,,,
96,-,Haunt Me,Destroy Me (Remastered),-,90,3,,,,
