Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,7,,,,
2,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,19,,,,
3,-,Miley Cyrus,Unholy,-,1,1,,,,
4,down,BLACKPINK,Shut Down,2,1,3,,,,
5,down,Burna Boy,Last Last,4,1,19,,,,
6,down,Nicki Minaj,Super Freaky Girl,5,2,6,,,,
7,down,BLACKPINK,Pink Venom,6,1,7,,,,
8,down,Fats & His Cats,Lazy Lady,7,2,10,,,,
9,-,G-Eazy,Calm Down,-,9,1,,,,
10,up,Central Cee,Doja (Mixed),13,8,2,,,,
11,-,KSI,Summer Is Over,-,11,1,,,,
12,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,13,,,,
13,-,Gulab Sidhu & Sukh Lotey,Ainak,-,13,1,,,,
14,-,Bad Meets Evil,Vegas,-,7,4,,,,
15,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,27,4,2,,,,
16,down,AJR,World's Smallest Violin,14,12,16,,,,
17,down,OneRepublic,I Ain't Worried (Mixed),12,9,7,,,,
18,down,Beyoncé,CUFF IT,17,9,4,,,,
19,up,Katy Perry,Unconditionally,29,7,7,,,,
20,down,The 046,Runnin' Game,18,12,46,,,,
21,down,Paloma Faith,Only Love Can Hurt Like This,19,16,31,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),15,7,12,,,,
23,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",34,8,12,,,,
24,down,YG,Toxic,21,8,8,,,,
25,down,Steve Lacy,Bad Habit,22,13,2,,,,
26,down,Lizzo,A Very Special Message From Lizzo,24,4,24,,,,
27,down,COTERIE,Purea / Cool It Down,16,8,5,,,,
28,-,Dua Lipa,Levitating (feat. DaBaby),-,9,54,93,2020-10-25,3,2021-05-16
29,down,Sam Smith,I'm Not the Only One,23,16,12,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
31,down,Shubh,Baller,20,18,4,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,17,3,,,,
33,up,Jessie J,Easy On Me,37,12,8,,,,
34,down,King George,Keep On Rollin,30,4,32,,,,
35,down,King George,Friday Night,25,2,42,,,,
36,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",35,21,3,,,,
37,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,39,10,8,,,,
38,down,L.A.B,Mr Reggae,33,5,45,,,,
39,down,Ly Minh,It's A Resounding Song,26,24,10,,,,
40,down,Marvin-lowe.com,Future Wait For You,32,15,16,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,10,27,,,,
42,up,Chip,Snap Snap,50,42,3,,,,
43,down,The Game,Hate It Or Love It (feat. 50 Cent),41,23,22,,,,
44,up,Akon,Lonely,46,44,7,,,,
45,-,Oxlade,KU LO SA (Mixed),-,41,1,,,,
46,up,L.A.B,Under the Sun,48,14,41,,,,
47,-,Pankaj Udhas,Chitthi Aai Hai,-,47,1,,,,
48,-,Meow,Simple Dimple,-,48,1,,,,
49,-,Ed Sheeran,Celestial,-,49,1,,,,
50,up,Tom Odell,Another Love (Zwette Edit),51,50,4,,,,
51,up,The Neighbourhood,Sweater Weather,52,43,20,77,2021-01-10,63,2021-02-07
52,up,Patricia Shirley,Heart of a Lion,68,12,12,,,,
53,up,Bryson Tiller,Don't,70,22,6,,,,
54,up,Dazy & Nicky Youre,Sunroof (Mixed),54,44,3,,,,
55,up,50 Cent,Best Friend (feat. Olivia) [Remix],58,52,11,,,,
56,down,Pacific Love Band,Se'i E Malie Maia,42,6,7,,,,
57,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),43,3,18,,,,
58,down,Eminem,Superman (feat. Dina Rae),53,29,14,,,,
59,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,22,,,,
60,-,Mark Morrison,Return of the Mack,-,34,24,,,,
61,-,Chick Corea,Tones for Joan's Bones,-,18,6,,,,
62,down,Kate Bush,Running Up That Hill (A Deal With God),56,1,18,,,,
63,up,Mariah Carey,We Belong Together,82,44,12,,,,
64,up,Seafret,Atlantis,83,64,4,,,,
65,up,d4vd,Romantic Homicide,90,56,2,,,,
66,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),69,57,3,,,,
67,-,Katy Perry,Dark Horse (feat. Juicy J),-,67,1,,,,
68,up,Young Tone Dog,Murder in My Mind,77,17,9,,,,
69,down,Joji,Glimpse of Us,61,2,16,,,,
70,up,JVKE,Golden Hour,73,11,6,,,,
71,up,Joan Armatrading,Love Love Love (Live),98,18,14,,,,
72,down,Prince fahim,Billie Eilish (feat. Armani White),67,67,2,,,,
73,down,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",71,56,14,,,,
74,up,The 046,Paid Our Dues (feat. Th4 W3st),84,21,10,,,,
75,-,Porter,Host of a Ghost,-,44,4,,,,
76,-,Summer Walker,Girls Need Love,-,73,10,,,,
77,down,Ghost,Mary on a Cross,62,56,6,,,,
78,down,IVE,After LIKE,65,7,7,,,,
79,-,Carmen Twillie & Lebo M,Circle of Life,-,61,1,,,,
80,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),86,62,9,,,,
81,down,TWICE,Talk that Talk,63,3,6,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,10,2,,,,
83,-,AQUA Project,Baby I,-,56,12,,,,
84,down,SIX60,Before You Leave,76,12,7,,,,
85,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],95,28,16,,,,
86,-,Burna Boy,It's Plenty,-,86,1,,,,
87,-,Bruno Mars,When I Was Your Man,-,31,13,,,,
88,down,Chris Brown,Call Me Every Day (feat. Wizkid),74,13,6,,,,
89,-,Eminem,Stan (feat. Dido),-,63,18,,,,
90,up,Akon,Smack That (feat. Eminem),97,33,2,,,,
91,-,Eminem,Mockingbird,-,6,13,,,,
92,-,Fantasia,When I See U,-,57,9,,,,
93,-,Menime,Name it like the mind tells,-,60,2,,,,
94,-,Ben E. King,Stand By Me,-,66,13,,,,
95,down,Savage,Moonshine (feat. Akon),94,59,6,,,,
96,down,Midland,Drinkin' Problem,88,32,3,,,,
97,down,Charlie Puth,Left and Right (feat. Jung Kook),92,23,10,,,,
98,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),93,71,12,,,,
99,-,Gorillaz,Feel Good Inc.,-,61,18,,,,
100,-,Jax,Victoria’s Secret,-,50,9,,,,
