Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,1,3,,,,
3,down,Chris Brown,Under the Influence,2,1,11,,,,
4,up,Meghan Trainor,Made You Look,6,1,2,,,,
5,down,Taylor Swift,Anti-Hero,1,1,2,,,,
6,-,JIN,The Astronaut,-,6,1,,,,
7,down,Taylor Swift,Bejeweled,4,4,2,,,,
8,up,Katy Perry,Unconditionally,9,7,11,,,,
9,-,Rema,Calm Down,-,5,12,,,,
10,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,5,4,6,,,,
11,up,Eminem,Mockingbird,14,6,17,,,,
12,-,Harry Styles,Music For a Sushi Restaurant,-,12,1,,,,
13,down,Burna Boy,Last Last,7,1,23,,,,
14,down,Steve Lacy,Bad Habit,13,13,6,,,,
15,down,Maoli,If I Said You Had a Beautiful Body,11,5,4,,,,
16,-,Ky-Mani Marley,Heart of a Lion,-,13,2,,,,
17,down,Beyoncé,CUFF IT,16,9,8,,,,
18,up,COTERIE,Purea / Cool It Down,21,8,9,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,17,7,,,,
20,-,HELLYEAH,Drink Drank Drunk,-,20,1,,,,
21,-,Chick Corea,Tones for Joan's Bones,-,18,9,,,,
22,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",24,21,7,,,,
23,up,Kid Francescoli,Miss Mess,80,10,2,,,,
24,down,OneRepublic,I Ain't Worried (Mixed),22,9,11,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,5,9,,,,
26,down,BLACKPINK,Shut Down,15,1,7,,,,
27,up,YG,Toxic,28,8,12,,,,
28,down,Nicki Minaj,Super Freaky Girl,19,2,10,,,,
29,down,(G)I-DLE,Nxde,10,10,3,,,,
30,down,BLACKPINK,Pink Venom,25,1,11,,,,
31,up,Bryson Tiller,Don't,36,22,10,,,,
32,-,Bad Meets Evil,Vegas,-,7,7,,,,
33,down,L.A.B,Mr Reggae,27,5,49,,,,
34,-,Ly Minh,It's A Resounding Song,-,24,13,,,,
35,down,Paloma Faith,Only Love Can Hurt Like This,33,16,35,,,,
36,up,JVKE,Golden Hour,60,11,10,,,,
37,down,L.A.B,Under the Sun,32,14,45,,,,
38,-,Ruth B.,Dandelions,-,24,10,,,,
39,up,Mark Morrison,Return of the Mack,47,34,26,,,,
40,down,Arjan Dhillon,25-25,20,20,2,,,,
41,up,Steven Styles,As It Was (feat. Harry Rodgers),45,7,16,,,,
42,down,cedriclcs,Doja (feat. Central Cee),30,11,6,,,,
43,up,The Neighbourhood,Sweater Weather,53,43,22,77,2021-01-10,63,2021-02-07
44,up,Tom Odell,Another Love,51,31,11,,,,
45,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",35,8,16,,,,
46,down,The Game,Hate It Or Love It (feat. 50 Cent),43,23,26,,,,
47,down,AJR,World's Smallest Violin,39,12,20,,,,
48,up,SIX60,Before You Leave,65,12,11,,,,
49,down,Sam Smith,I'm Not the Only One,37,16,16,,,,
50,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),49,28,6,,,,
51,down,Eminem,Superman (feat. Dina Rae),42,29,18,,,,
52,-,King George,Keep On Rollin,-,4,34,,,,
53,up,Dazy & Nicky Youre,Sunroof (Mixed),61,44,7,,,,
54,up,Chip,Snap Snap,62,42,7,,,,
55,down,LE SSERAFIM,ANTIFRAGILE,26,26,3,,,,
56,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,41,10,12,,,,
57,up,d4vd,Romantic Homicide,68,56,6,,,,
58,down,Oxlade,KU LO SA - A COLORS SHOW,54,37,7,,,,
59,up,Akon,Lonely,76,44,11,,,,
60,up,George Thorogood & The Destroyers,It Wasn’t Me,70,32,4,,,,
61,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),64,57,7,,,,
62,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),95,62,13,,,,
63,up,Midland,Drinkin' Problem,69,32,7,,,,
64,down,Shubh,Baller,57,18,8,,,,
65,down,Pacific Love Band,Se'i E Malie Maia,59,6,11,,,,
66,up,Mariah Carey,We Belong Together,86,44,16,,,,
67,down,Gulab Sidhu & Sukh Lotey,Ainak,63,13,5,,,,
68,up,The 046,Paid Our Dues (feat. Th4 W3st),73,21,14,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,47,6,36,2020-02-16,36,2020-02-16
70,down,Taylor Swift,Track One,34,34,2,,,,
71,-,Loveless,MIDDLE OF THE NIGHT,-,66,3,,,,
72,-,Quavo & Takeoff,Messy,-,28,1,,,,
73,-,Summer Walker,Girls Need Love,-,73,12,,,,
74,-,藤井 風,死ぬのがいいわ,-,63,5,,,,
75,-,OutKast,Ms. Jackson,-,42,23,,,,
76,up,Joji,Glimpse of Us,96,2,20,,,,
77,-,Juice WRLD,In My Head,-,77,1,,,,
78,down,Lil Yachty,Poland,67,6,4,,,,
79,-,Bruno Mars,When I Was Your Man,-,31,16,,,,
80,up,Charlie Puth,One Call Away,99,63,3,,,,
81,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),92,71,16,,,,
82,-,50 Cent,Many Men (Wish Death),-,77,5,,,,
83,down,Taylor Swift,Midnight Rain,52,52,2,,,,
84,-,Jessie James Decker,Love On the Brain (Live),-,30,3,,,,
85,up,Konishiki,Island In The Streem,98,71,3,,,,
86,down,Armani White,Billie Eilish.,84,54,6,,,,
87,down,Seafret,Atlantis,81,64,8,,,,
88,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,79,4,,,,
89,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,15,,,,
90,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,90,1,,,,
91,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,80,1,,,,
92,-,Victor J Sefo & POETIK,685 (feat. BIGGs 685),-,1,1,,,,
93,-,Nelly,Just a Dream,-,83,1,,,,
94,down,Maoli,Jealous,85,85,2,,,,
95,-,Young Tone Dog,Murder in My Mind,-,17,12,,,,
96,-,Gorillaz,Feel Good Inc.,-,61,20,,,,
97,-,Chris Norman,Stumblin' In,-,68,1,,,,
98,-,Joan Armatrading,Love Love Love (Live),-,18,17,,,,
99,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],82,28,20,,,,
100,-,Stephen Sanchez,Until I Found You,-,14,2,,,,
