Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],1,1,7,,,,
2,up,Lost Control,Without You,2,2,14,,,,
3,up,Benson Boone,Beautiful Things,3,2,10,,,,
4,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],10,4,4,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),4,3,3,,,,
6,up,Stan Walker,Maori Ki Te Ao,6,3,5,,,,
7,-,TobyMac,Made for Me,-,4,5,,,,
8,-,Maddie & Tae,Every Night Every Morning,-,4,3,,,,
9,down,Lacy J. Dalton,Blue-Eyed Blues,7,5,13,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,8,3,5,,,,
11,down,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],9,5,4,,,,
12,-,Future & Metro Boomin,Like That,-,11,1,,,,
13,down,Josh Tatofi,‘Ouana,12,4,25,,,,
14,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,17,14,5,,,,
15,down,jackaka,I Will He Know,13,4,6,,,,
16,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,6,8,,,,
17,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,18,13,27,,,,
18,up,Joan Armatrading,Love Love Love (Live),20,18,39,,,,
19,up,Lukas Graham,7 Years,29,19,3,,,,
20,up,Josh Tatofi,Storms Never Last,22,11,22,,,,
21,-,Randy Newman,Stay Away,-,6,7,,,,
22,-,Diljit Dosanjh & Saweetie,Khutti,-,22,1,,,,
23,-,Doja Cat,Paint The Town Red,-,1,24,,,,
24,-,bbno$,lil' Freak,-,24,1,,,,
25,down,"The Weeknd, Playboi Carti & Madonna",Popular,24,6,10,,,,
26,down,JKING,Cinderella,23,1,43,,,,
27,up,MERCE,"Ea, ea, ea",33,17,4,,,,
28,-,Olivia Rodrigo,obsessed,-,28,1,,,,
29,up,Fiji,Lonely Days (feat. J Boog),31,26,22,,,,
30,up,Katy Perry,Roar,32,22,4,,,,
31,down,Chris Brown,Angel Numbers / Ten Toes,27,24,4,,,,
32,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",45,9,4,,,,
33,down,Masego,Tadow (feat. FKJ),25,25,22,,,,
34,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),34,18,28,,,,
35,up,The Weeknd,Track 6,38,27,16,,,,
36,-,Ohio Express,Yummy Yummy Yummy,-,36,1,,,,
37,up,BiSH,"Beginning, End and Beginning",43,33,3,,,,
38,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",40,19,9,,,,
39,-,Les Deux,Manutasa,-,39,1,,,,
40,-,Calum Scott,You Are the Reason,-,40,1,,,,
41,down,Doja Cat,Agora Hills,35,10,14,,,,
42,down,Hooligan Hefs,Get This Money,28,26,3,,,,
43,-,J Boog,Let's Do It Again,-,43,25,,,,
44,up,SZA,Saturn,62,7,5,,,,
45,-,Future & Metro Boomin,Type Shit,-,45,1,,,,
46,down,Foz Tee,Daddys Home (feat. Usher),41,33,10,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,47,2,,,,
48,down,Tubby Love,Everything Is Music,46,37,7,,,,
49,down,Dave & Central Cee,Sprinter,48,2,43,,,,
50,-,Noah Kahan,Stick Season,-,45,3,,,,
51,-,Stephan Jørgensen,Country Roads,-,34,6,,,,
52,down,21 Savage,redrum,44,22,11,,,,
53,-,Kidd Samu,Playboi Carti,-,41,2,,,,
54,down,Lhom Sam,Loto moto poto,51,51,2,,,,
55,-,Chessit,Smart,-,55,1,,,,
56,down,Chris Norman & Suzi Quatro,Stumblin' In,53,36,9,,,,
57,-,Fred again.. & Baby Keem,leavemealone,-,57,1,,,,
58,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,51,1,,,,
59,up,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,68,55,6,,,,
60,-,Badshah,God Damn,-,60,1,,,,
61,-,Jon Bellion,JT,-,61,1,,,,
62,-,Tony Carey,Have You Ever Seen the Rain,-,62,1,,,,
63,up,Fleetwood Mac,Dreams (Live),63,10,34,,,,
64,up,Reggae & Jamaica,Three Little Birds,64,42,5,,,,
65,up,"Goodbye, ÖLGA",Fool Cool,77,65,10,,,,
66,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,51,1,,,,
67,-,Teiva LC,O oe to oe rima,-,67,1,,,,
68,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",66,57,8,,,,
69,down,Jayraj Moyal,Aisi Kisi Raah,42,42,2,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),69,64,12,,,,
71,down,Yung Filly,Grey,59,16,9,,,,
72,down,"The 046, Kymza & Stallyano",Long Live,60,16,15,,,,
73,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,65,1,8,,,,
74,-,Lloyd Wayne,Intro,-,57,1,,,,
75,-,Tyla,ART,-,75,1,,,,
76,-,Bryson Tiller,Don't,-,22,22,,,,
77,-,Emily Osment,Truth Or Dare,-,41,4,,,,
78,down,Rebel Souljahz,"Herb, Whiskey & Reggae",70,48,19,,,,
79,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,37,74,2020-07-05,5,2020-07-12
80,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,75,18,17,,,,
81,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,81,1,,,,
82,down,Cardi B,Enough (Miami),54,54,2,,,,
83,-,James Arthur,Say You Won't Let Go,-,83,2,,,,
84,up,Three Houses Down,Love & Affection (feat. General Fiyah),85,79,3,,,,
85,up,Fetty Wap,679 (feat. Remy Boyz),91,67,6,,,,
86,up,Marcus Miller,Trip Trap,86,86,2,,,,
87,down,Sophie Ellis-Bextor,Murder On the Dancefloor,73,35,11,,,,
88,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),93,71,24,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,73,19,,,,
90,-,Kevin Black,Why Can't I Get Over You?,-,13,6,,,,
91,-,Joyner Lucas,Best For Me,-,91,1,,,,
92,-,Ella Mai,Boo'd Up,-,78,3,,,,
93,up,Hozier,Take Me to Church,98,68,11,,,,
94,-,Taylor Swift,Love Story (Taylor's Version),-,8,7,18,2021-02-21,18,2021-02-21
95,up,SZA,Nobody Gets Me,99,27,2,,,,
96,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,96,2,,,,
97,down,J Boog,Sunshine Girl (feat. Peetah),88,64,17,,,,
98,-,Lazerhawk,Pedal to the Metal,-,53,5,,,,
99,down,Dua Lipa,Training Season,67,58,5,,,,
