Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,10,1,2,,,,
2,-,Ed Sheeran,Bad Habits,-,2,1,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,1,15,9,2021-04-18,1,2021-05-16
5,down,BTS,Permission to Dance,1,1,2,,,,
6,down,Olivia Rodrigo,good 4 u,4,2,4,,,,
7,up,Luca Debonaire & Martina Budde,Beggin,7,4,5,,,,
8,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,8,1,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,20,6,2021-03-14,2,2021-05-09
10,up,Tesher,Jalebi Baby,76,10,2,,,,
11,up,Why Not,Don´t Know Why (Rock Me Mix),11,8,5,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,12,76,2021-04-25,2,2021-05-02
13,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),15,5,6,,,,
14,-,Normani,Wild Side (feat. Cardi B),-,14,1,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,10,5,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),16,9,42,93,2020-10-25,3,2021-05-16
17,down,The Joy,Isencane Lengane,12,12,3,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,17,3,2021-04-04,3,2021-04-04
19,down,BTS,Butter,8,1,9,,,,
20,up,Doja Cat,Ain't Shit,31,19,4,,,,
21,up,Broke in Summer,Mid Summer,56,17,9,,,,
22,up,Doja Cat,Need To Know,52,4,6,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,53,23,4,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,2,18,56,2021-03-21,1,2021-03-28
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,17,21,,,,
26,-,Tyla Yaweh & Loud Colors,High Right Now (Loud Colors Remix),-,26,1,,,,
27,-,Doja Cat & The Weeknd,You Right,-,25,1,,,,
28,-,Dua Lipa,IDGAF,-,28,1,,,,
29,-,Bils,Pay Your Bils,-,29,2,,,,
30,down,ITzTy,Heartbreak Anniversary,23,1,18,52,2021-03-28,29,2021-04-18
31,down,T-ペイン & Kehlani,I Like Dat,22,14,4,,,,
32,down,Bella Poarch,Build a Bitch,29,1,10,,,,
33,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,2,11,84,2021-05-09,17,2021-05-16
34,-,Post Malone,Motley Crew,-,34,1,,,,
35,up,L.A.B.,For the Love of Jane,39,10,39,,,,
36,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,30,10,,,,
37,down,Sidhu Moose Wala,Calaboose,17,17,2,,,,
38,down,Stan Walker,Tua (feat. Ibanez Maeva),35,10,48,,,,
39,down,BTS,Dynamite,33,1,47,96,2020-08-23,2,2020-08-30
40,-,Glass Animals,Heat Waves,-,13,18,75,2021-02-28,71,2021-03-07
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,20,22,96,2021-04-11,41,2021-05-16
42,down,Pink Sweat$,At My Worst (feat. Kehlani),38,9,23,,,,
43,-,Ariana Grande,34+35,-,1,26,64,2020-11-01,7,2020-12-13
44,-,Tems,Damages,-,44,2,,,,
45,down,L.A.B.,Yes I Do,43,20,27,,,,
46,down,Olivia Rodrigo,traitor,44,15,9,,,,
47,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),20,10,3,,,,
48,down,Olivia Rodrigo,deja vu,40,11,15,17,2021-04-11,16,2021-04-18
49,down,T-Pain,Bartender (feat. Akon),41,23,11,,,,
50,up,Sean Kingston,Beautiful Girls,60,46,26,,,,
51,up,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),67,51,2,,,,
52,-,Power Pat,เบาได้เบา (Power Pat Ver.),-,34,1,,,,
53,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,32,16,89,2021-04-04,78,2021-04-11
54,down,Young Go,Whole Vibe,51,36,8,,,,
55,-,Trinidad Cardona,Dinero,-,55,1,,,,
56,-,Lorde,Stoned at the Nail Salon,-,41,1,,,,
57,up,Love Again,86,58,15,7,,,,
58,down,Welcome to the Numb,Angels Wait,49,19,7,,,,
59,down,Billie Eilish,NDA,18,18,2,,,,
60,-,Instruments of Happiness,The Happiness Handbook: I. —,-,60,1,,,,
61,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,33,2,,,,
62,down,Megan Thee Stallion,Thot Shit,57,40,6,,,,
63,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",47,15,16,,,,
64,up,Home Sweet Home,Home Sweet Home,74,36,4,,,,
65,-,Pop Smoke,Mr. Jones (feat. Future),-,65,1,,,,
66,down,Badshah & Aastha Gill,Paani Paani,55,44,6,,,,
67,up,The Verve,Bitter Sweet Symphony,82,58,8,,,,
68,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,68,1,,,,
69,down,Skys Over Dreams,Dreams,59,18,6,,,,
70,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),83,66,2,,,,
71,up,Madcon,Beggin,72,71,3,,,,
72,-,Georg Erixon,Can You Feel the Love Tonight,-,72,1,,,,
73,up,Justin Bieber,Baby (feat. Ludacris),80,66,3,,,,
74,down,Bruno Mars,Talking to the Moon,66,18,18,98,2021-04-25,82,2021-05-02
75,-,Wade in the Water,Wade in the Water Piano,-,70,1,,,,
76,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,76,1,,,,
77,up,The Notorious B.I.G.,Big Poppa,85,52,17,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,20,11,81,2020-02-09,81,2020-02-09
79,down,Polo G,RAPSTAR,63,6,15,86,2021-04-11,7,2021-04-18
80,-,John Mayer,Shot in the Dark,-,80,1,,,,
81,-,Samarinda,Moana,-,81,1,,,,
82,-,Iron Maiden,The Writing On the Wall,-,82,1,,,,
83,up,Warren G,Regulate (feat. Nate Dogg),94,59,15,,,,
84,up,Darius Rucker,Wagon Wheel,87,75,12,,,,
85,down,Olivia Rodrigo,favorite crime,69,69,8,,,,
86,down,Miguel,Sure Thing,81,17,19,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,75,15,,,,
88,down,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),19,19,3,,,,
89,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,86,1,,,,
90,up,Eminem,Without Me,96,24,16,,,,
91,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,91,1,,,,
92,down,TWICE,Alcohol-Free,77,18,7,,,,
93,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,85,3,,,,
94,-,Foster the People,Pumped Up Kicks,-,79,3,,,,
95,-,2Pac,Changes (feat. Talent),-,70,15,,,,
96,-,Good Luck,Ill Behaviour,-,20,5,,,,
97,up,Tiësto,The Business,98,54,18,52,2021-01-03,18,2021-04-04
