Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
2,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
3,up,Doja Cat,Kiss Me More (feat. SZA),4,1,5,9,2021-04-18,1,2021-05-16
4,up,ITzTy,Heartbreak Anniversary,5,1,8,52,2021-03-28,29,2021-04-18
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,8,56,2021-03-21,1,2021-03-28
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,7,3,2021-04-04,3,2021-04-04
7,down,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
8,up,Tell Me Why,Tell Me Why,8,1,13,,,,
9,up,Tasneem Elaidy,Astronaut in the Ocean,12,8,6,82,2021-04-11,48,2021-04-18
10,up,Dua Lipa,Levitating (feat. DaBaby),10,9,32,93,2020-10-25,3,2021-05-16
11,up,Pink Sweat$,At My Worst (feat. Kehlani),14,9,13,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,3,76,2021-04-25,2,2021-05-02
13,up,Polo G,RAPSTAR,13,6,5,86,2021-04-11,7,2021-04-18
14,-,J. Cole,i n t e r l u d e,-,14,1,59,2021-05-09,20,2021-05-16
15,up,Olivia Rodrigo,drivers license,30,1,18,1,2021-01-17,1,2021-01-17
16,up,Ranjit Bawa,Kinne Aye Kinne Gye 2,18,16,2,,,,
17,-,P!nk,All I Know So Far,-,17,1,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,19,5,13,70,2021-02-14,5,2021-02-21
19,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",24,15,6,,,,
20,down,Cardi B,Up,17,3,14,4,2021-02-14,4,2021-02-14
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,17,11,,,,
22,up,StarBoi3,Dick (feat. Doja Cat),51,22,2,57,2021-05-16,57,2021-05-16
23,up,Bruno Mars,Talking to the Moon,23,18,8,98,2021-04-25,82,2021-05-02
24,up,Stan Walker,Tua (feat. Ibanez Maeva),29,10,38,,,,
25,down,Olivia Rodrigo,deja vu,21,11,5,17,2021-04-11,16,2021-04-18
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,20,12,96,2021-04-11,41,2021-05-16
27,-,Trippie Redd & Playboi Carti,Miss the Rage,-,27,1,22,2021-05-16,22,2021-05-16
28,up,SIX60,All She Wrote,31,4,11,,,,
29,down,The Kid LAROI,WITHOUT YOU,16,16,12,,,,
30,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),20,12,5,,,,
31,down,The Streets,Blinded By the Lights,27,3,10,51,2021-03-14,41,2021-03-21
32,down,BTS,Dynamite,28,1,37,96,2020-08-23,2,2020-08-30
33,down,Saweetie,Best Friend (feat. Doja Cat),32,4,17,35,2021-01-17,35,2021-01-17
34,-,Glass Animals & iann dior,Heat Waves,-,34,3,,,,
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,32,8,89,2021-04-04,78,2021-04-11
36,up,Duncan Laurence,Arcade (feat. FLETCHER),47,26,11,100,2021-03-21,64,2021-04-25
37,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",11,11,2,4,2021-05-09,4,2021-05-09
38,up,AURORA,Runaway,39,29,5,26,2021-04-18,13,2021-04-25
39,up,AJR,Bang!,41,32,12,,,,
40,up,Sea Shanty,Wellerman,52,40,7,,,,
41,-,Coldplay,Higher Power,-,41,1,46,2021-05-16,46,2021-05-16
42,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,40,80,2020-08-09,1,2020-08-16
43,up,Fleetwood Mac,Dreams (Live),45,10,26,,,,
44,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),22,22,2,,,,
45,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,38,27,5,,,,
46,down,Kevin Gates,Big Gangsta,43,31,9,,,,
47,down,Yung Bleu,You're Mines Still,42,24,19,,,,
48,down,Hp Boyz,Loyalty,44,3,28,,,,
49,down,Little Mix,Confetti (feat. Saweetie),15,15,2,,,,
50,-,Tree,No Fear (feat. Junior Soqeta),-,50,1,,,,
51,down,Tenisha Jones,Good Days (feat. Azela Sza),48,21,12,,,,
52,-,24kGoldn,Mood (feat. iann dior),-,6,35,33,2020-08-23,1,2020-10-11
53,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,49,1,80,2021-05-09,80,2021-05-09
54,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,1,,,,
55,up,Tiësto,The Business,55,54,8,52,2021-01-03,18,2021-04-04
56,-,Rick Astley,Never Gonna Give You Up,-,15,26,,,,
57,-,Saweetie,Fast (Motion),-,57,1,,,,
58,-,T-Pain,Bartender (feat. Akon),-,23,3,,,,
59,up,Joyner Lucas & Lil Baby,Ramen & OJ,59,59,2,,,,
60,down,Kings,Help Me Out (feat. Sons Of Zion),57,57,16,,,,
61,up,track-6,Track-6,63,61,5,,,,
62,down,Amantej Hundal,Few Days (feat. Karan Aujla),56,56,2,,,,
63,down,Justin Bieber,Hold On,53,10,10,11,2021-03-14,7,2021-03-28
64,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,64,1,77,2021-05-02,35,2021-05-09
65,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,15,,,,
66,up,Justin Wellington,Iko Iko (feat. Small Jam),68,56,7,,,,
67,up,Central Cee,Loading,75,67,9,,,,
68,up,LIVE,Lightning Crashes (Live),69,22,5,,,,
69,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),60,28,11,39,2021-02-28,6,2021-04-18
70,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],82,65,4,,,,
71,-,Warren G,Regulate (feat. Nate Dogg),-,59,6,,,,
72,-,Chili Sauce!,Chili Sauce!,-,72,1,49,2021-05-16,49,2021-05-16
73,down,2Pac,Changes (feat. Talent),70,70,8,,,,
74,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),58,50,6,,,,
75,-,Pharrell Williams,Happy,-,62,5,,,,
76,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,76,1,72,2021-03-07,18,2021-05-16
77,-,Link up TV,Kwengface Behind Barz,-,77,1,,,,
78,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,24,3,,,,
79,-,Lil Tecca,Never Left,-,79,1,,,,
80,down,Nato Brothers,Faifai Lemu Mai Pea,67,61,7,,,,
81,down,Henny x Zinny,Watchin' Me,78,13,18,,,,
82,-,Jazzy B,Purani Yaari (feat. Babbu Maan),-,82,1,,,,
83,down,The Notorious B.I.G.,Big Poppa,77,52,7,,,,
84,down,Eminem,Without Me,62,30,6,,,,
85,up,Darius Rucker,Wagon Wheel,89,75,4,,,,
86,down,Chug Jug With You,Chug Jug with U,73,20,8,,,,
87,-,"Bryan Boyce, Uwe Eikötter, Ludmila Slepneva, Lars Møller, Bartosz Urbanowicz, Juhan Tralla, Thomas Sanderling & Orchester des Nationaltheaters Mannheim","The Idiot, Op. 144, Act II: My Soul Is on Fire (Live)",-,87,1,,,,
88,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,66,5,,,,
89,up,Blxst & DOM KENNEDY,Got It All,97,89,2,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,75,7,,,,
91,-,2Pac,Dear Mama,-,59,1,,,,
92,-,Spaceship,Whirlaw Stones (Delta),-,92,1,,,,
93,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,89,1,,,,
94,down,Morray,Quicksand,86,84,2,,,,
95,down,Victor J Sefo,Want To (feat. Josh Wawa),80,35,7,,,,
96,-,Tree,Afio Ane Loa,-,44,14,,,,
97,-,Akon,Don't Matter,-,69,4,,,,
