Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,up,L.A.B.,In the Air,2,2,9,,,,
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,9,90,2020-01-12,36,2020-03-15
4,up,Future,Life Is Good (feat. Drake),6,1,6,86,2020-01-12,6,2020-01-19
5,down,Tones and I,Dance Monkey,4,1,17,6,2019-10-06,1,2019-11-10
6,down,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
7,up,No Money Enterprise,German,9,4,14,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,3,3,35,2020-02-09,4,2020-04-05
9,up,Arizona Zervas,ROXANNE,10,3,16,14,2019-11-24,4,2019-12-22
10,down,Billie Eilish,No Time To Die,3,3,2,78,2020-02-16,7,2020-02-23
11,down,Onefour,Welcome to Prison,7,2,3,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,17,7,2019-10-06,7,2019-10-06
13,up,Dua Lipa,Don't Start Now,18,9,17,19,2019-11-03,3,2020-01-05
14,up,Doja Cat,Say So (feat. Nicki Minaj),14,1,10,57,2020-03-08,13,2020-05-10
15,down,Lewis Swift,Wait for You,13,7,17,85,2019-10-06,68,2019-10-13
16,down,Biscuit Jack,It's Hard to Decide,12,7,14,,,,
17,down,L.A.B.,Controller,15,11,17,,,,
18,down,Maroon 5,Memories,17,1,17,36,2019-10-06,2,2019-11-17
19,up,Youngn Lipz,Misunderstood,19,9,12,,,,
20,up,Stan Walker,My Attention,23,12,17,,,,
21,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",28,21,4,,,,
22,down,Camila Cabello,My Oh My (feat. DaBaby),16,16,10,52,2019-12-15,22,2020-02-02
23,down,Trevor Daniel,Falling,20,17,14,61,2019-11-24,14,2020-01-05
24,up,Eminem,Godzilla (feat. Juice WRLD),25,1,6,69,2020-01-26,38,2020-03-15
25,up,Ayewaken,Blinding Lights,29,8,9,82,2020-01-26,44,2020-04-19
26,up,BROCKHAMPTON,SUGAR,26,18,9,81,2020-01-12,59,2020-02-02
27,up,Mustard,Ballin’ (feat. Roddy Ricch),30,19,17,93,2019-11-10,19,2020-01-12
28,down,Drax Project,Catching Feelings (feat. Six60),24,8,17,,,,
29,down,Unknown,The Beginning of All,27,5,12,66,2019-12-08,45,2019-12-15
30,up,Billie Eilish,bad guy,31,9,17,5,2019-10-06,5,2019-10-06
31,down,Prem Dhillon,Old Skool,21,2,7,,,,
32,up,Billie Eilish,everything i wanted,33,4,15,53,2019-11-17,3,2019-11-24
33,up,Pastor michaux lukusa,Notre père,36,11,11,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,32,3,17,1,2019-10-06,1,2019-10-06
35,down,Chris Brown,No Guidance (feat. Drake),34,5,17,34,2019-10-06,34,2019-10-06
36,down,Roddy Ricch,High Fashion (feat. Mustard),35,32,7,78,2019-12-15,22,2020-02-16
37,up,Post Malone,Circles,37,7,17,2,2019-10-06,2,2019-10-06
38,up,SIX60,Please Don't Go,45,10,17,,,,
39,-,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),-,22,1,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),51,14,3,100,2020-03-01,7,2020-04-26
41,up,Lewis Capaldi,Before You Go,50,26,8,45,2019-11-24,10,2020-08-30
42,up,Doja Cat & Tyga,Juicy,43,9,17,,,,
43,up,Milo Manheim & Meg Donnelly,Someday - Ballad,55,43,2,,,,
44,up,Switch.E.Dalb,Love on me (feat. Konecs),44,29,4,,,,
45,down,Keezy,Bop (Remix),39,3,15,91,2019-11-24,61,2019-12-15
46,up,SIX60,The Greatest,48,23,10,,,,
47,down,YNW Melly,Suicidal,41,35,9,97,2019-12-01,25,2020-02-02
48,up,SIX60,Long Gone,68,40,16,,,,
49,up,Dua Lipa,Physical (feat. Hwa Sa),75,12,4,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,6,15,43,2019-10-13,39,2019-11-10
51,down,Harlal Batth,Taare (feat. Sidhu Moosewala),22,22,2,,,,
52,down,Lewis Capaldi,Bruises,47,47,11,,,,
53,up,Best Sunday,Surfaces,96,19,2,,,,
54,-,Deach,Be with You (feat. Pieter T),-,54,10,,,,
55,-,Saabi Bhinder,5 Goliyan,-,55,1,,,,
56,down,Harry Styles,Adore You,54,29,10,24,2019-12-08,6,2020-04-19
57,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",40,40,8,60,2020-01-12,32,2020-02-09
58,-,DJB,Blueberry Faygo,-,4,1,98,2020-04-05,98,2020-04-05
59,up,Doja Cat,Cyber Sex,62,18,5,,,,
60,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,14,,,,
61,-,KSI,Wake Up Call (feat. Trippie Redd),-,5,2,,,,
62,down,Wendy Shay,All For You,60,37,17,,,,
63,up,SIX60,Raining,83,55,7,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),87,6,2,99,2020-04-12,91,2020-04-19
65,down,Lil Nas X & Cardi B,Rodeo,46,20,3,,,,
66,down,Ant Saunders,Yellow Hearts,53,14,16,46,2019-11-10,46,2019-11-10
67,down,Youngn Lipz,Silent,56,18,11,,,,
68,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",73,51,8,68,2020-01-05,62,2020-02-16
69,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",52,23,3,,,,
70,down,Ardijah,Silly Love Songs,64,56,10,,,,
71,down,SHAED,Trampoline,65,40,12,55,2019-10-06,51,2019-11-10
72,up,Halsey,You should be sad,77,32,7,,,,
73,-,Amrinder Gill & Gurshabad,"Boota Gaalan Kad Da Ae (From ""Chal Mera Putt 2"" Soundtrack) [feat. Dr. Zeus]",-,73,1,,,,
74,down,blackbear,hot girl bummer,61,18,17,75,2019-10-06,24,2019-11-10
75,down,Jonas Brothers,What a Man Gotta Do,66,13,6,53,2020-01-19,21,2020-01-26
76,down,Regard,Ride It,63,53,15,57,2019-10-06,13,2019-11-10
77,up,House of Shem,Thinking About You,92,60,10,,,,
78,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),80,63,10,,,,
79,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],88,79,2,,,,
80,up,SIX60,Special,84,78,7,,,,
81,-,SIX60,Never Enough,-,65,2,,,,
82,down,Don Toliver,No Idea,72,33,14,95,2019-12-08,26,2020-01-12
83,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",58,58,2,90,2020-03-01,90,2020-03-01
84,down,Kina,Get You the Moon (feat. Snøw),67,67,13,,,,
85,-,Milo Manheim,We Own the Summer,-,85,1,,,,
86,-,SIX60,Vibes,-,86,1,,,,
87,down,Karan Aujla,Jhanjar,70,9,6,94,2020-01-26,94,2020-01-26
88,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),86,6,12,,,,
89,down,Onefour,In the Beginning,69,2,15,,,,
90,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,76,43,6,,,,
91,down,Ali Gatie,What If I Told You That I Love You,79,53,4,48,2020-02-02,48,2020-02-02
92,-,Tyga,Ayy Macarena,-,13,14,60,2019-12-29,60,2019-12-29
93,-,SIX60,Only to Be,-,93,1,,,,
94,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",85,67,9,82,2020-01-05,47,2020-02-02
95,down,L.A.B.,For the Love of Jane,91,10,4,,,,
96,down,Olivia Rodrigo,All I Want,90,64,3,,,,
97,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,22,10,64,2019-12-08,64,2019-12-08
