Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),10,1,46,86,2020-01-12,6,2020-01-19
2,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
3,down,Prem Dhillon,Majha Block,2,2,2,,,,
4,up,L.A.B.,In the Air,9,2,49,,,,
5,down,Ariana Grande,34+35,3,1,4,64,2020-11-01,7,2020-12-13
6,up,Ariana Grande,positions,8,1,6,77,2020-10-25,1,2020-11-01
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,1,8,28,2020-10-11,28,2020-10-11
8,up,24kGoldn,Mood (feat. iann dior),11,6,15,33,2020-08-23,1,2020-10-11
9,up,Lil Nas X,HOLIDAY,14,9,3,68,2020-11-22,35,2020-12-06
10,up,Mariah Carey,All I Want For Christmas Is You,25,1,10,79,2019-11-17,1,2020-12-13
11,up,Hp Boyz,Loyalty,13,3,5,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,17,80,2020-08-09,1,2020-08-16
13,down,Billie Eilish,Therefore I Am,7,1,3,97,2020-11-15,4,2020-11-22
14,down,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
15,down,Shawn Mendes,Monster,4,4,2,92,2020-11-22,4,2020-11-29
16,up,CJ,Whoopty,23,3,5,51,2020-11-22,8,2021-01-24
17,up,Stan Walker,Tua (feat. Ibanez Maeva),18,10,15,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),16,3,11,83,2020-09-20,4,2020-09-27
19,-,Khan Bhaini,Sun Fer,-,19,1,,,,
20,up,Megan Thee Stallion,TRACK 13,28,20,2,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,9,22,74,2020-07-05,5,2020-07-12
22,up,Yvng Chriis,The Birth of..... (feat. Somto),22,11,10,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,4,16,95,2020-08-30,95,2020-08-30
24,up,Ayewaken,Blinding Lights,30,8,49,82,2020-01-26,44,2020-04-19
25,up,Dua Lipa,Levitating (feat. DaBaby),34,9,9,93,2020-10-25,3,2021-05-16
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,19,14,61,2020-08-23,8,2020-10-04
27,up,Tate McRae,you broke me first,29,18,19,81,2020-08-23,15,2020-11-15
28,up,WakeUpTime,Intention,35,13,20,,,,
29,down,Jason Derulo,Take You Dancing,27,18,19,71,2020-08-23,16,2021-01-17
30,down,Ariana Grande,pov,26,23,4,34,2020-11-08,26,2020-11-22
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,21,79,2020-04-19,1,2020-07-05
32,up,Stan Walker,Bigger,42,32,16,,,,
33,up,Justin Timberlake,Mirrors,41,33,15,,,,
34,up,SIX60,Sundown,40,17,7,,,,
35,down,Karan Aujla,Chithiyaan,15,3,4,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,7,13,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),39,27,14,99,2020-07-26,16,2020-09-20
38,down,Justin Bieber & benny blanco,Lonely,37,7,7,6,2020-10-25,6,2020-10-25
39,up,James Arthur,Train Wreck,45,32,8,,,,
40,up,Tenelle,Island King (feat. Spawnbreezie),46,19,39,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,5,16,78,2020-08-16,3,2020-08-23
42,-,Wham!,Last Christmas (Single Version),-,14,1,70,2019-12-01,2,2020-12-27
43,up,Fleetwood Mac,Dreams (Live),44,10,8,,,,
44,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,20,1,4,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,6,22,17,2020-07-12,17,2020-07-12
46,up,Usher & Alicia Keys,My Boo,54,46,11,,,,
47,up,Wiz Ofuasia,Magic,60,31,5,,,,
48,up,Amuthamc,My Team,52,48,10,,,,
49,-,BLACKPINK,How You Like That,-,1,22,3,2020-07-05,3,2020-07-05
50,up,J. Cole,No Role Modelz,59,35,17,,,,
51,down,Pop Smoke,What You Know Bout Love,36,9,20,81,2020-07-12,14,2020-10-18
52,up,DJ Khaled,POPSTAR (feat. Drake),56,5,12,94,2020-07-19,8,2020-09-20
53,up,Sean Kingston,Beautiful Girls,62,46,17,,,,
54,up,Michael Jackson,Billie Jean,89,16,2,,,,
55,up,Olakira,In My Maserati,63,42,5,,,,
56,up,Inside Tracks,Tokyo Summer Love,72,26,6,46,2020-11-01,43,2020-11-08
57,-,Ariana Grande,Santa Tell Me,-,19,1,77,2019-12-08,8,2020-12-27
58,down,Hooligan Hefs,SEND IT!,55,45,2,,,,
59,down,L.A.B.,For the Love of Jane,17,10,11,,,,
60,down,Octavian & Skepta,Papi Chulo,57,29,6,,,,
61,down,Miley Cyrus,Track Four,31,31,2,13,2020-11-29,13,2020-11-29
62,up,SIX60,Fade Away,83,28,3,,,,
63,down,L.A.B.,My Brother,49,42,2,,,,
64,up,VEDO,You Got It,66,14,13,71,2020-09-27,67,2020-10-04
65,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),43,43,2,,,,
66,up,Ashnikko,Daisy,67,40,12,77,2020-10-18,70,2020-10-25
67,up,SZA,Hit Different (feat. Ty Dolla $ign),78,27,13,48,2020-09-13,48,2020-09-13
68,down,BLACKPINK,Lovesick Girls,64,2,9,3,2020-10-11,3,2020-10-11
69,up,Conan Gray,Heather,70,16,16,44,2020-08-23,15,2020-09-13
70,up,Giveon,LIKE I WANT YOU,74,22,4,,,,
71,up,Little Mix,Sweet Melody,98,23,6,,,,
72,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,54,7,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,59,2,,,,
74,-,CG5,Show Yourself,-,58,6,,,,
75,up,J. King,Energy (feat. Youngn Lipz),75,27,18,,,,
76,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,65,27,9,76,2021-03-21,74,2021-04-25
77,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),76,40,17,,,,
78,down,Wes Brown,Ain't Gotta Go Home,58,58,2,,,,
79,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,79,1,58,2020-11-01,58,2020-11-01
80,up,The Kid LAROI,SO DONE,99,50,6,61,2020-11-15,61,2020-11-15
81,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),92,58,14,62,2020-07-12,62,2020-07-12
82,up,AC/DC,Thunderstruck,90,51,12,70,2019-11-17,63,2019-12-08
83,down,BLACKPINK & Selena Gomez,Ice Cream,79,2,14,100,2020-08-30,3,2020-09-06
84,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),97,55,5,,,,
85,down,aespa,Black Mamba,51,51,3,66,2020-11-22,66,2020-11-22
86,down,Guns N' Roses,November Rain,84,51,3,,,,
87,up,Spawnbreezie,Don't Let Go,94,61,6,,,,
88,-,4 Non Blondes,What's Up?,-,33,5,,,,
89,down,LINKIN PARK,In the End,86,65,18,,,,
90,up,Miley Cyrus,Midnight Sky,93,23,16,14,2020-08-23,12,2020-10-25
91,down,Youngn Lipz,Say It,71,64,2,,,,
92,-,The Neighbourhood,Sweater Weather,-,43,1,77,2021-01-10,63,2021-02-07
93,down,The Black Eyed Peas,Where Is the Love?,88,58,13,,,,
94,-,Mimi,I Will Do Your Will,-,47,10,,,,
95,down,Ritt Momney,Put Your Records On,81,47,8,95,2020-10-18,84,2020-11-01
96,-,Miguel,Sure Thing,-,17,1,,,,
97,down,Karan Aujla,Adhiya,53,8,6,,,,
98,-,Becky G.,Shower,-,98,1,,,,
99,up,Simi,Duduke,100,37,14,,,,
