Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
2,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),7,2,3,,,,
3,down,Jack Harlow,Lovin On Me,2,1,5,,,,
4,up,Christ Mass,Lamo Gene,6,4,6,,,,
5,down,Shania Twain,Waiter! Bring Me Water! (Green),4,1,13,,,,
6,down,Gaane Bajaao,Animal Arjan Valley,3,3,2,,,,
7,up,Corella,Blue Eyed Māori,8,2,23,,,,
8,up,Doja Cat,Paint The Town Red,9,1,19,,,,
9,up,Josh Tatofi,‘Ouana,10,4,10,,,,
10,up,Teddy Swims,Lose Control,11,2,4,,,,
11,up,JKING,Cinderella,12,1,28,,,,
12,-,Doja Cat,Agora Hills,-,10,6,,,,
13,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
14,-,Nirvana,Stay Away,-,9,1,,,,
15,-,Ramiro Crowe,Hotel California,-,15,1,,,,
16,-,Shade Beats,Care,-,16,1,,,,
17,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,5,5,6,,,,
18,up,SZA,Snooze,20,7,33,,,,
19,up,Dave & Central Cee,Sprinter,19,2,28,,,,
20,down,JKING & Dinah Jane,Falling In Love,17,6,12,,,,
21,up,Josh Tatofi,Storms Never Last,21,11,7,,,,
22,-,DJ Bode,People (Mixed),-,6,5,,,,
23,up,OR GOLAN,I Am Greedy,25,15,8,,,,
24,-,Sababa 5,Tri LI LI,-,24,1,,,,
25,-,Keepsakes,Why Oh Why Oh Why Oh Why,-,19,1,,,,
26,down,Mel & Kim,Rockin' Around the Christmas Tree,23,23,4,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),50,1,31,69,2020-01-26,38,2020-03-15
28,down,Ariana Grande,Santa Tell Me,27,15,16,,,,
29,-,Billie Eilish,when the party's over,-,28,2,99,2019-12-29,27,2020-02-02
30,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,18,8,7,,,,
31,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,31,1,,,,
32,up,Josh Tatofi,Prisoner of Love,38,17,29,,,,
33,-,Kanez_jr,Favorite Song,-,6,3,,,,
34,down,Diljit Dosanjh,Case,28,4,7,,,,
35,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,16,16,3,,,,
36,down,Chris Capaldi,The Man,33,19,2,,,,
37,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,34,13,12,,,,
38,up,Sammielz,Let Us Be,44,20,4,,,,
39,-,Mario,Let Me Love You,-,39,1,,,,
40,down,4 Non Blondes,What's Up?,37,33,19,,,,
41,up,Stan Walker & Parson James,Tennessee Whiskey,46,28,4,,,,
42,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),48,18,13,,,,
43,-,Fiji,Sweet Darlin,-,20,2,,,,
44,-,Lady Gaga & Bradley Cooper,Shallow,-,44,1,25,2019-10-06,25,2019-10-06
45,down,Eminem,Without Me,41,30,26,,,,
46,down,Eminem,The Real Slim Shady,36,36,27,,,,
47,-,Tyga,Taste (feat. Offset),-,27,1,,,,
48,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,30,1,,,,
49,down,Hugo Duncan,Softly Softly,29,7,6,,,,
50,-,Akon,Smack That (feat. Eminem),-,33,29,,,,
51,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",39,5,18,,,,
52,up,Eminem,Mockingbird,52,6,54,,,,
53,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),53,5,17,,,,
54,down,Bobby Helms,Jingle Bell Rock (Single Version),43,43,6,56,2019-12-22,19,2020-12-27
55,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",58,55,2,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,41,2,,,,
57,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,76,18,2,,,,
58,-,Disturbed,The Sound of Silence,-,19,1,,,,
59,down,ジャスティン・ビーバー,君とホワイト・キス,54,19,12,69,2019-12-29,21,2020-12-27
60,-,TLC,No Scrubs,-,35,4,,,,
61,down,DJ Xclusive,Casanova,60,36,2,,,,
62,-,Common Kings,Wade in Your Water,-,61,7,,,,
63,up,Snowman,To This Day,65,43,2,,,,
64,-,이오에스,Sweet & Sweat,-,37,7,,,,
65,down,Diljit Dosanjh,Lalkara,57,10,9,,,,
66,up,Ty Juan,Lose Yourself,67,66,2,,,,
67,down,K'Nova,Take a Hit,63,27,9,,,,
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,23,37,,,,
69,down,The 046,Gutta,51,51,2,,,,
70,down,Chris Brown,Sensational (feat. Davido & Lojay),64,47,8,,,,
71,down,UNRJ,Beginning to look like christmas (Smooth Jazz),56,25,2,,,,
72,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,33,8,,,,
73,-,The Notorious B.I.G.,Juicy,-,42,6,,,,
74,down,BABYMONSTER,BATTER UP,49,31,3,,,,
75,down,Mitski,My Love Mine All Mine,61,38,9,,,,
76,-,Mariah Carey,We Belong Together,-,44,29,,,,
77,-,Fiji,Lonely Days (feat. J Boog),-,26,7,,,,
78,down,Khan Bhaini,Off Roading,68,28,7,,,,
79,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),73,62,3,,,,
80,-,twenty one pilots,Stressed Out,-,57,1,,,,
81,-,Blinding Lights,Blinding Lights,-,81,1,,,,
82,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,82,1,,,,
83,-,50 Cent,In Da Club,-,26,24,,,,
84,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,54,3,,,,
85,down,50 Cent,Many Men (Wish Death),84,67,10,,,,
86,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,18,18,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),72,72,12,,,,
88,down,Paul Russell,Lil Boo Thang,70,60,8,,,,
89,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),90,83,4,,,,
90,-,Rocky,Asap,-,68,1,,,,
91,up,The Weeknd,Track 6,98,27,2,,,,
92,down,Grayson Hugh,I'll See You On the Radio,89,76,5,,,,
93,-,ABBA,Dancing Queen,-,62,21,,,,
94,-,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,-,55,4,,,,
95,down,O5 a Radeček,A Sky Full of Stars (Live),62,47,4,,,,
96,down,Chris Brown,Angel Numbers / Ten Toes,66,21,5,,,,
97,-,Ocean Alley,Confidence,-,23,1,,,,
98,down,José Feliciano,Feliz Navidad,82,23,3,,,,
99,down,Bracky,Hey Dady (Daddy's Home),74,48,3,,,,
100,-,Fiji,Come On Over (feat. PAPA),-,58,15,,,,
