Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Strangers By Nature,-,1,1,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,7,,,,
3,down,Ka Hao,35 (feat. Rob Ruha),2,1,7,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,3,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,13,,,,
6,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),5,4,7,,,,
7,up,Money Man,Money Man Perry,7,6,5,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,11,,,,
9,up,Bina Butta,Lady Love (feat. Kennyon Brown),13,3,2,,,,
10,down,SIX60,Pepeha,9,3,9,,,,
11,down,Habbits,Bad Habbits,10,3,8,,,,
12,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,12,1,,,,
13,down,Why Not,Don´t Know Why (Rock Me Mix),11,8,12,,,,
14,-,Doja Cat,Woman,-,7,8,,,,
15,up,Olivia Rodrigo,traitor,69,15,22,,,,
16,down,Wizkid,Essence (feat. Tems) [Mixed],14,10,13,,,,
17,up,Ed Sheeran,Shivers,18,8,5,,,,
18,down,Glass Animals,Heat Waves,15,13,31,75,2021-02-28,71,2021-03-07
19,down,Doja Cat,Need To Know,16,4,18,,,,
20,-,Jason Eady,Back to Normal,-,13,1,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),19,1,29,9,2021-04-18,1,2021-05-16
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,18,10,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,25,76,2021-04-25,2,2021-05-02
24,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,17,17,2,,,,
25,up,Russ,Seduce (feat. Capella Grey),28,25,3,,,,
26,down,TWICE,The Feels,22,6,4,,,,
27,down,Billie Eilish,Happier Than Ever,23,6,7,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,34,6,2021-03-14,2,2021-05-09
29,-,SEVENTEEN,Rock with you,-,29,1,,,,
30,up,L.A.B.,Yes I Do,30,20,39,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),31,1,31,3,2021-04-04,3,2021-04-04
32,up,Latto,Big Energy,41,27,4,,,,
33,down,Khan Bhaini & Shipra Goyal,Churi,26,13,5,,,,
34,up,Stan Walker & Celina Sharma,Don't Worry Baby,36,34,11,,,,
35,down,Lik Moss,Kingpin,25,25,2,,,,
36,down,LISA,LALISA,32,1,7,,,,
37,up,Aura (Indonesia),Have You Ever Seen the Rain,40,37,12,,,,
38,down,Ghost Harmonics,Waiting for the Ghost Train,35,12,3,,,,
39,down,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",38,36,4,,,,
40,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",43,18,9,,,,
41,-,My Universe,The Rise and Fall of Eyrie,-,41,1,,,,
42,down,Jayson & Malcom,She Knows (Original),33,28,5,,,,
43,-,Elly Mangat,Jine Mere Naal De,-,43,1,,,,
44,down,Olivia Rodrigo,Good 4 U (Mixed),42,12,11,,,,
45,down,BTS,Butter,37,1,23,,,,
46,-,Normani,Wild Side (feat. Cardi B),-,41,5,,,,
47,up,Muroki,Wavy,47,30,14,,,,
48,down,Sleepy Hallow,2055,45,25,13,,,,
49,up,Realestk,Wfm,51,49,3,,,,
50,up,Beggin',Beggin,52,27,5,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,51,1,,,,
52,down,Oliver Tree,Life Goes On,44,37,7,,,,
53,up,Doja Cat & The Weeknd,You Right,56,25,14,,,,
54,down,T-ペイン & Kehlani,I Like Dat,48,14,18,,,,
55,down,Doja Cat,Get Into It (Yuh),49,20,8,,,,
56,-,Elton John,I'm Still Standing,-,39,5,,,,
57,down,Adele,Someone Like You,39,39,9,,,,
58,up,Madison Ryann Ward,Mirror,58,43,13,,,,
59,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),53,20,11,,,,
60,-,KSI,No Time (feat. Lil Durk),-,60,1,,,,
61,-,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),-,61,1,,,,
62,-,MOUNT WESTMORE,Big Subwoofer,-,62,1,,,,
63,down,The Joy,Isencane Lengane,60,12,17,,,,
64,-,KPH,Meet Me at Our Spot,-,64,1,,,,
65,down,Tesher,Jalebi Baby,59,10,16,,,,
66,-,Stan Walker,Come Back Home,-,66,1,,,,
67,-,Eagles,Hotel California,-,52,20,,,,
68,down,Joyner Lucas & J. Cole,Your Heart,67,15,5,,,,
69,up,Gifta,Bad Inah Everything (feat. Bassty),70,69,2,,,,
70,up,Guns N' Roses,November Rain,87,51,12,,,,
71,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,71,1,,,,
72,down,Jessi,Cold Blooded,50,35,3,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,55,4,,,,
74,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],88,63,12,,,,
75,up,TLC,No Scrubs,80,60,6,,,,
76,down,Adele,Send My Love (To Your New Lover),65,65,2,,,,
77,up,OutKast,Ms. Jackson,77,42,8,,,,
78,-,Sam Smith,I'm Not the Only One,-,16,1,,,,
79,up,The Sultan's Swing,Colours,86,66,6,,,,
80,down,ITZY,LOCO,71,17,5,,,,
81,down,Jeremih,Don't Tell 'Em (feat. YG),73,73,4,,,,
82,up,Guns N' Roses,Sweet Child O' Mine,90,40,3,,,,
83,-,Walker Hayes,Fancy Like,-,66,1,,,,
84,down,"Earth, Wind & Fire",Let's Groove,72,62,10,,,,
85,down,aespa,Savage,55,24,4,,,,
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,38,13,,,,
87,-,Love Again,86,-,15,15,,,,
88,-,House of Shem,Let It Be (NZ Version),-,71,3,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,89,3,,,,
90,-,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",-,90,1,,,,
91,down,DVRST,Close Eyes,76,76,2,,,,
92,up,50 Cent,In Da Club,97,26,4,,,,
93,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,58,3,,,,
94,-,Darius Rucker,Wagon Wheel,-,75,17,,,,
95,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),92,66,8,,,,
96,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),93,71,13,,,,
97,-,Watazu,September,-,50,9,,,,
98,down,BTS,Permission to Dance,94,1,16,,,,
99,-,The Neighbourhood,Sweater Weather,-,43,9,77,2021-01-10,63,2021-02-07
100,-,Polo G,RAPSTAR,-,6,19,86,2021-04-11,7,2021-04-18
