Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,2,,,,
2,up,L.A.B.,In the Air,2,2,51,,,,
3,up,Future,Life Is Good (feat. Drake),3,1,48,86,2020-01-12,6,2020-01-19
4,-,Lee Carey,You Know It's True,-,2,1,52,2020-12-20,41,2020-12-27
5,up,Ariana Grande,34+35,5,1,6,64,2020-11-01,7,2020-12-13
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,1,10,28,2020-10-11,28,2020-10-11
7,-,Taylor Swift,willow,-,7,1,73,2020-12-13,2,2020-12-20
8,up,BTS,Dynamite,8,1,16,96,2020-08-23,2,2020-08-30
9,up,CJ,Whoopty,13,3,7,51,2020-11-22,8,2021-01-24
10,down,24kGoldn,Mood (feat. iann dior),6,6,17,33,2020-08-23,1,2020-10-11
11,down,Ariana Grande,positions,9,1,8,77,2020-10-25,1,2020-11-01
12,down,Hp Boyz,Loyalty,11,3,7,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,19,80,2020-08-09,1,2020-08-16
14,down,Lil Nas X,HOLIDAY,10,9,5,68,2020-11-22,35,2020-12-06
15,up,Stan Walker,Tua (feat. Ibanez Maeva),17,10,17,,,,
16,up,Ranjit Bawa,Punjab Bolda,41,16,2,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,9,24,74,2020-07-05,5,2020-07-12
18,up,Justin Bieber,Holy (feat. Chance the Rapper),18,3,13,83,2020-09-20,4,2020-09-27
19,up,L.A.B.,For the Love of Jane,20,10,13,,,,
20,up,Yvng Chriis,The Birth of..... (feat. Somto),23,11,12,,,,
21,down,Ayewaken,Blinding Lights,19,8,51,82,2020-01-26,44,2020-04-19
22,-,Wilbur Soot,Your New Boyfriend,-,22,1,,,,
23,up,Megan Thee Stallion,TRACK 13,25,20,4,,,,
24,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,4,18,95,2020-08-30,95,2020-08-30
25,down,Billie Eilish,Therefore I Am,16,1,5,97,2020-11-15,4,2020-11-22
26,down,Prem Dhillon,Majha Block,15,2,4,,,,
27,down,Wham!,Last Christmas (Single Version),24,14,3,70,2019-12-01,2,2020-12-27
28,up,SIX60,Sundown,36,17,9,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,23,79,2020-04-19,1,2020-07-05
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,19,16,61,2020-08-23,8,2020-10-04
31,up,WakeUpTime,Intention,34,13,22,,,,
32,down,Jason Derulo,Take You Dancing,30,18,21,71,2020-08-23,16,2021-01-17
33,up,Dua Lipa,Levitating (feat. DaBaby),33,9,11,93,2020-10-25,3,2021-05-16
34,up,Joel Corry,Head & Heart (feat. MNEK),37,27,16,99,2020-07-26,16,2020-09-20
35,up,Tenelle,Island King (feat. Spawnbreezie),40,19,41,,,,
36,down,Tate McRae,you broke me first,32,18,21,81,2020-08-23,15,2020-11-15
37,up,Wiz Ofuasia,Magic,47,31,7,,,,
38,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),12,12,2,62,2020-12-13,62,2020-12-13
39,down,Justin Timberlake,Mirrors,38,33,17,,,,
40,up,J. Cole,No Role Modelz,48,35,19,,,,
41,up,James Arthur,Train Wreck,43,32,10,,,,
42,up,Ariana Grande,Santa Tell Me,44,19,3,77,2019-12-08,8,2020-12-27
43,down,Chris Brown & Young Thug,City Girls,21,21,2,,,,
44,down,Shawn Mendes,Monster,28,4,4,92,2020-11-22,4,2020-11-29
45,up,Drake,Laugh Now Cry Later (feat. Lil Durk),52,5,18,78,2020-08-16,3,2020-08-23
46,down,Stan Walker,Bigger,39,32,18,,,,
47,down,Khan Bhaini,Sun Fer,31,19,3,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,7,15,,,,
49,up,Usher & Alicia Keys,My Boo,51,46,13,,,,
50,up,Sons Of Zion,Be My Lady (feat. Pieter Tuhoro & Jah Maoli),57,42,4,,,,
51,down,Fleetwood Mac,Dreams (Live),49,10,10,,,,
52,-,The Kid LAROI,WITHOUT YOU,-,33,1,32,2020-12-13,12,2021-02-28
53,up,Amuthamc,My Team,55,48,12,,,,
54,-,Richard Parker,Baby Why,-,36,22,,,,
55,-,Sia,Snowman,-,18,1,57,2020-12-20,11,2020-12-27
56,down,Ariana Grande,pov,50,23,6,34,2020-11-08,26,2020-11-22
57,up,SIX60,Fade Away,59,28,5,,,,
58,down,Karan Aujla,Chithiyaan,53,3,6,,,,
59,down,Olakira,In My Maserati,58,42,7,,,,
60,down,L.A.B.,My Brother,42,42,4,,,,
61,-,Eminem,Godzilla (feat. Juice WRLD),-,1,28,69,2020-01-26,38,2020-03-15
62,up,Black Eyed Peas & Shakira,GIRL LIKE ME,68,62,2,47,2020-12-13,47,2020-12-13
63,down,DJ Khaled,POPSTAR (feat. Drake),62,5,14,94,2020-07-19,8,2020-09-20
64,down,Sean Kingston,Beautiful Girls,60,46,19,,,,
65,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),27,27,2,,,,
66,down,Justin Bieber & benny blanco,Lonely,56,7,9,6,2020-10-25,6,2020-10-25
67,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),65,55,7,,,,
68,down,Michael Jackson,Billie Jean,54,16,4,,,,
69,down,BTS,Life Goes On,46,1,4,3,2020-11-29,3,2020-11-29
70,up,The Kid LAROI,SO DONE,77,50,8,61,2020-11-15,61,2020-11-15
71,-,Jack Harlow,Way Out (feat. Big Sean),-,71,1,,,,
72,up,Spawnbreezie,Don't Let Go,73,61,8,,,,
73,up,Giveon,LIKE I WANT YOU,78,22,6,,,,
74,up,Ashnikko,Daisy,82,40,14,77,2020-10-18,70,2020-10-25
75,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,67,27,11,76,2021-03-21,74,2021-04-25
76,up,The Neighbourhood,Sweater Weather,90,43,3,77,2021-01-10,63,2021-02-07
77,-,Keezy,Bop (Remix),-,3,23,91,2019-11-24,61,2019-12-15
78,down,J. King,Energy (feat. Youngn Lipz),74,27,20,,,,
79,down,Hooligan Hefs,SEND IT!,70,45,4,,,,
80,-,Kareena Kapoor,Andekhi Anjaani Si (Andekha Anjaana Sa Female Version),-,80,1,,,,
81,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,61,1,6,,,,
82,down,L.A.B.,Shadows,76,76,2,,,,
83,-,Tomorrow People,Irie Music,-,57,3,,,,
84,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),94,71,3,,,,
85,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),88,40,19,,,,
86,up,AC/DC,Thunderstruck,89,51,14,70,2019-11-17,63,2019-12-08
87,down,VEDO,You Got It,83,14,15,71,2020-09-27,67,2020-10-04
88,-,2Pac,Hit 'Em Up (feat. Outlawz),-,80,1,,,,
89,up,Beach Music,Mr Sensi,96,89,3,,,,
90,up,ジャスティン・ビーバー,君とホワイト・キス,91,19,3,69,2019-12-29,21,2020-12-27
91,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,54,9,,,,
92,down,BLACKPINK,Lovesick Girls,85,2,11,3,2020-10-11,3,2020-10-11
93,down,Miley Cyrus,Track Four,80,31,4,13,2020-11-29,13,2020-11-29
94,down,Octavian & Skepta,Papi Chulo,79,29,8,,,,
95,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),92,58,16,62,2020-07-12,62,2020-07-12
96,-,Taylor Swift,champagne problems,-,96,1,91,2020-12-13,14,2020-12-20
97,down,SZA,Hit Different (feat. Ty Dolla $ign),84,27,15,48,2020-09-13,48,2020-09-13
98,down,Conan Gray,Heather,72,16,18,44,2020-08-23,15,2020-09-13
99,down,Inside Tracks,Tokyo Summer Love,64,26,8,46,2020-11-01,43,2020-11-08
100,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,69,1,99,2021-01-31,73,2021-03-07
