Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,11,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,6,,,,
3,-,Bobby Saint,Unholy,-,3,3,,,,
4,up,Chris Brown,Under the Influence,6,1,20,,,,
5,up,Maoli,If I Said You Had a Beautiful Body,7,5,13,,,,
6,-,Aja,Kill Bill,-,4,2,,,,
7,up,Lady Gaga,Bloody Mary,42,5,4,,,,
8,up,COTERIE,Purea / Cool It Down,9,8,18,,,,
9,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",8,6,3,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,15,,,,
11,up,Eminem,Mockingbird,13,6,26,,,,
12,up,Libianca,People,26,4,3,,,,
13,-,Ky-Mani Marley,Heart of a Lion,-,13,4,,,,
14,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,8,2,,,,
15,-,Aries,DITTO,-,15,1,,,,
16,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),19,16,5,,,,
17,up,JVKE,Golden Hour,27,11,19,,,,
18,-,NewJeans,OMG,-,13,1,,,,
19,down,Burna Boy,Last Last,17,1,32,,,,
20,up,Wayno,Seu Lou Pologa,21,19,8,,,,
21,up,Kid Francescoli,Miss Mess,29,10,11,,,,
22,up,Taylor Swift,Anti-Hero,28,1,11,,,,
23,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),20,5,5,,,,
24,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,12,11,2,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,10,,,,
26,up,Klassick,Feels Like Magic,58,26,2,,,,
27,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),31,27,2,,,,
28,down,IShowSpeed,World Cup,18,10,8,,,,
29,up,Justine Skye,Collide (feat. Tyga),38,19,8,,,,
30,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],34,22,3,,,,
31,-,Gone to Seed,My Name Is Now,-,31,1,,,,
32,up,George Thorogood & The Destroyers,It Wasn’t Me,37,32,13,,,,
33,up,POWER WAVE,RUFF & TUFF,33,18,9,,,,
34,down,Central Cee,LET GO,25,12,3,,,,
35,up,Steven Styles,As It Was (feat. Harry Rodgers),49,7,24,,,,
36,down,Mark Morrison,Return of the Mack,35,34,29,,,,
37,down,Midland,Drinkin' Problem,32,32,16,,,,
38,up,Mr Tee,Pitonuu Solosolo,50,27,19,,,,
39,-,Ashes Remain,Take It Away,-,39,1,,,,
40,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,27,,,,
41,down,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Nara-Yama,39,38,3,,,,
42,-,Scheme,"I Ain""t Worried",-,41,1,,,,
43,down,Katy Perry,Unconditionally,36,7,20,,,,
44,up,Drake & 21 Savage,Rich Flex,54,23,9,,,,
45,up,Mary J. Blige,Family Affair,47,40,22,,,,
46,-,Chick Corea,Tones for Joan's Bones,-,18,13,,,,
47,up,Avvy Sra & Karan Aujla,White Brown Black,73,47,2,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],62,28,22,,,,
49,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,8,21,,,,
50,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,8,,,,
51,up,Eminem,Superman (feat. Dina Rae),66,29,26,,,,
52,up,Rebel Souljahz,Irie Beach Party,71,52,5,,,,
53,-,Utada,Hotel Lobby,-,30,4,,,,
54,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
55,up,G.E.N.O.M.,Pik Pik,78,53,3,,,,
56,up,BLACKPINK,Shut Down,88,1,16,,,,
57,-,James Brown,Limbo Jimbo (Instrumental),-,36,7,,,,
58,up,DJ Noiz & Bina Butta,One Call Away (Remix),67,39,7,,,,
59,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",61,21,16,,,,
60,up,1814,Jah Rastafari,69,57,4,,,,
61,up,Savage,Moonshine (feat. Akon),75,59,13,,,,
62,-,Maoli,Little More Tequila,-,62,1,,,,
63,up,SIX60,Before You Leave,64,12,20,,,,
64,down,The 046,Still G's,63,12,4,,,,
65,up,LEE CHAE YEON,HUSH RUSH,99,65,2,,,,
66,up,Bryson Tiller,Don't,82,22,19,,,,
67,up,LE SSERAFIM,ANTIFRAGILE,100,26,12,,,,
68,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),96,48,4,,,,
69,up,Karan Aujla,On Top,81,49,4,,,,
70,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,4,,,,
71,-,Konishiki,Island In The Streem,-,71,4,,,,
72,-,Bee Gees,Stayin' Alive,-,67,3,,,,
73,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],70,5,9,,,,
74,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,66,9,,,,
75,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",77,61,5,,,,
76,-,Andra Day,Red Flags,-,36,4,,,,
77,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,1,,,,
78,-,Eagles,Hotel California (Live),-,78,1,,,,
79,-,Misha Marvin,Дура (DJ Noiz Remix),-,79,1,,,,
80,up,Fantasia,When I See U,91,57,15,,,,
81,-,Coldplay,Yellow,-,75,8,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,17,,,,
83,-,ABBA,Dancing Queen,-,62,6,,,,
84,up,Chris Norman & Suzi Quatro,Stumblin' In,93,36,3,,,,
85,up,The Weeknd,Nothing Is Lost (You Give Me Strength),87,51,3,,,,
86,-,Lil Uzi Vert,Just Wanna Rock,-,15,6,,,,
87,-,Yhung T.O.,Hennessy Nights,-,37,3,,,,
88,-,Akon,Smack That (feat. Eminem),-,33,5,,,,
89,-,The White Buffalo,One Lone Night,-,62,1,,,,
90,-,Carmen Twillie & Lebo M,Circle of Life,-,61,2,,,,
91,-,James Virgodo & Tevin Cambell,Can We Talk,-,73,5,,,,
92,-,Akon,Lonely,-,44,19,,,,
93,-,venbee & Goddard,messy in heaven,-,90,1,,,,
94,-,Shae Gill & Ali Sethi,Pasoori,-,50,1,,,,
95,-,UB40,Red Red Wine (Edit),-,60,16,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,53,2,,,,
97,-,Gnarls Barkley,Crazy (Mixed),-,52,7,,,,
98,-,Arno Wagenhofer,Hey Hey Hey,-,98,1,,,,
99,-,(G)I-DLE,Nxde,-,10,8,,,,
100,-,The Manhattans,Kiss and Say Goodbye,-,88,1,,,,
