Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,up,Jawsh 685,Laxed (Siren Beat),3,2,4,,,,
3,up,Future,Life Is Good (feat. Drake),5,1,18,86,2020-01-12,6,2020-01-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],19,1,5,90,2020-05-24,41,2020-07-05
5,up,L.A.B.,In the Air,8,2,21,,,,
6,up,Doja Cat,Say So (feat. Nicki Minaj),6,1,22,57,2020-03-08,13,2020-05-10
7,down,Hp Boyz,6 To The WORLD,4,4,2,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
9,up,Megan Thee Stallion,Savage,9,4,9,61,2020-03-22,14,2020-04-19
10,up,S1mba,Rover (feat. DTG),13,7,10,88,2020-06-14,88,2020-06-14
11,-,Sidhu Moose Wala,Dear Mama,-,11,1,,,,
12,-,Harry Styles,Watermelon Sugar,-,12,2,85,2019-11-17,2,2020-08-23
13,down,Tones and I,Dance Monkey,12,1,29,6,2019-10-06,1,2019-11-10
14,up,Justin Bieber,Intentions (feat. Quavo),14,3,15,35,2020-02-09,4,2020-04-05
15,up,BENEE,Supalonely (feat. Gus Dapperton),16,7,13,85,2020-04-19,63,2020-05-24
16,down,Drake,Toosie Slide,15,3,7,65,2020-04-05,2,2020-04-26
17,up,Ayewaken,Blinding Lights,18,8,21,82,2020-01-26,44,2020-04-19
18,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,17,2,21,90,2020-01-12,36,2020-03-15
19,down,Hp Boyz,Eeny Meeny,7,1,3,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),20,14,15,100,2020-03-01,7,2020-04-26
21,up,SAINt JHN,Roses (Imanbek Remix Extended),22,16,11,84,2020-04-05,61,2020-05-24
22,down,Onefour,Say It Again (feat. A$AP Ferg),11,11,3,,,,
23,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",21,11,8,,,,
24,down,DJB,Blueberry Faygo,23,4,13,98,2020-04-05,98,2020-04-05
25,up,L.A.B.,Controller,30,11,29,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),27,1,18,69,2020-01-26,38,2020-03-15
27,up,Doja Cat,Like That (feat. Gucci Mane),29,6,14,99,2020-04-12,91,2020-04-19
28,up,StaySolidRocky,Party Girl,47,13,3,86,2020-05-10,14,2020-06-14
29,down,Hp Boyz,Out Here (feat. Keziah Feterika),10,10,2,,,,
30,down,Travis Scott,goosebumps,25,16,4,89,2020-04-26,18,2020-05-03
31,up,Dua Lipa,Don't Start Now,32,9,29,19,2019-11-03,3,2020-01-05
32,down,Justin Bieber,Yummy,26,1,20,86,2020-01-05,3,2020-01-12
33,up,PARTYNEXTDOOR,BELIEVE IT,33,24,8,100,2020-03-29,55,2020-04-05
34,up,Prem Dhillon,Old Skool,39,2,19,,,,
35,down,Lewis Swift,Wait for You,31,7,29,85,2019-10-06,68,2019-10-13
36,down,Melanie Martinez,Play Date,28,27,4,87,2020-05-17,68,2020-06-07
37,up,Chris Brown & Young Thug,Go Crazy,53,2,2,98,2020-05-31,13,2020-08-16
38,up,Tenelle,Island King (feat. Spawnbreezie),68,19,11,,,,
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,1,4,65,2020-04-26,1,2020-05-03
40,up,Idina Menzel & Evan Rachel Wood,Show Yourself,45,13,8,55,2019-12-01,55,2019-12-01
41,down,Maroon 5,Memories,34,1,29,36,2019-10-06,2,2019-11-17
42,up,Lewis Capaldi,Before You Go,44,26,20,45,2019-11-24,10,2020-08-30
43,up,Stan Walker,My Attention,46,12,29,,,,
44,down,Doja Cat,Boss Bitch,36,28,13,60,2020-03-22,23,2020-04-26
45,up,Harry Styles,Adore You,49,29,22,24,2019-12-08,6,2020-04-19
46,down,Best Sunday,Surfaces,42,19,14,,,,
47,down,Arizona Zervas,ROXANNE,43,3,28,14,2019-11-24,4,2019-12-22
48,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],38,31,15,77,2020-01-19,77,2020-01-19
49,-,Doja Cat & Tyga,Juicy,-,9,22,,,,
50,down,Dua Lipa,Break My Heart,35,12,8,97,2020-03-29,5,2020-06-28
51,down,Hp Boyz,Engineers,37,37,3,,,,
52,up,Richard Parker,Baby Why,52,36,11,,,,
53,up,Jack Harlow,Whats Poppin,56,47,10,76,2020-03-22,37,2020-04-19
54,up,Maoli,Mercy,62,54,8,,,,
55,up,Dua Lipa,Physical (feat. Hwa Sa),59,12,16,,,,
56,down,Juice WRLD,Righteous,50,13,4,86,2020-05-03,86,2020-05-03
57,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",61,21,16,,,,
58,down,Natalie Taylor,Surrender,57,57,5,,,,
59,down,Roddy Ricch,High Fashion (feat. Mustard),55,32,19,78,2019-12-15,22,2020-02-16
60,down,Onefour,Welcome to Prison,58,2,15,,,,
61,up,Badshah,Genda Phool (feat. Payal Dev),65,24,8,35,2020-04-05,33,2020-04-12
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,32,10,99,2020-01-12,49,2020-06-21
63,up,Don Toliver,After Party,73,63,3,85,2020-05-03,71,2020-05-24
64,down,Madison Beer,Selfish,60,51,7,,,,
65,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",72,33,12,,,,
66,-,Katy Perry,Daisies,-,66,1,48,2020-05-24,48,2020-05-24
67,up,Pop Smoke,Dior,80,32,10,100,2020-02-23,46,2020-07-12
68,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,49,1,,,,
69,up,Gooney Jib,Juon Ruo Jilu,69,54,6,,,,
70,-,Ammy Virk,Tod Da-e-Dil (Single),-,70,1,,,,
71,up,Switch.E.Dalb,Love on me (feat. Konecs),75,29,16,,,,
72,-,jxdn,Angels & Demons,-,72,1,,,,
73,up,Karan Aujla,Sheikh,74,22,4,,,,
74,down,J Boog,Let's Do It Again,67,43,6,,,,
75,-,Joyner Lucas,Will,-,13,6,,,,
76,up,Masego,Tadow (feat. FKJ),79,25,10,,,,
77,up,Sidhu Moose Wala,Tibeyan da Putt,94,5,9,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),78,2,13,,,,
79,-,Eli-Mac,Mr Sensi,-,67,7,,,,
80,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),87,40,9,71,2020-03-29,67,2020-06-28
81,up,ITZY,WANNABE,81,20,11,67,2020-03-15,27,2020-03-22
82,up,House of Shem,Thinking About You,98,60,15,,,,
83,-,Chloe x Halle,Do It,-,57,1,,,,
84,-,IU,Eight (feat. SUGA),-,44,2,67,2020-05-10,67,2020-05-10
85,down,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),70,50,2,,,,
86,down,Hp Boyz,Enemies,41,41,2,,,,
87,down,Milo Manheim & Meg Donnelly,Someday - Ballad,63,43,13,,,,
88,down,Hp Boyz,Block Party,51,51,2,,,,
89,up,Rod Wave,Heart On Ice,95,61,12,,,,
90,down,BTS,ON,82,1,13,32,2020-02-23,6,2020-03-01
91,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),76,76,2,,,,
92,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,6,,,,
93,down,Mimi,I Will Do Your Will,77,47,4,,,,
94,down,Tory Lanez,The Take (feat. Chris Brown),90,35,11,65,2019-11-24,65,2019-11-24
95,down,Ali Gatie,What If I Told You That I Love You,83,53,16,48,2020-02-02,48,2020-02-02
96,down,Summer Walker,Girls Need Love,91,73,4,,,,
97,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,91,3,79,2019-11-10,77,2019-11-17
98,-,Roddy Ricch,Down Below,-,98,1,,,,
