Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,-,Onefour,In the Beginning,-,2,1,,,,
3,up,Maroon 5,Memories,3,1,2,36,2019-10-06,2,2019-11-17
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
5,-,Karan Aujla,Hint,-,5,1,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,2,1,2019-10-06,1,2019-10-06
7,-,Pere Ubu,Dub Housing,-,6,1,,,,
8,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
9,up,Doja Cat & Tyga,Juicy,16,9,2,,,,
10,up,Lewis Swift,Wait for You,10,7,2,85,2019-10-06,68,2019-10-13
11,down,Selena Gomez,Lose You to Love Me,5,1,2,53,2019-10-27,2,2019-11-03
12,down,Chris Brown,No Guidance (feat. Drake),8,5,2,34,2019-10-06,34,2019-10-06
13,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,6,1,,,,
14,down,H.E.R.,Slide (feat. YG),6,6,2,,,,
15,down,Drax Project,Catching Feelings (feat. Six60),14,8,2,,,,
16,down,Lil Nas X,Panini,11,2,2,12,2019-10-06,12,2019-10-06
17,down,Post Malone,Circles,9,7,2,2,2019-10-06,2,2019-10-06
18,-,Doja Cat,Cyber Sex,-,18,1,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),12,6,2,13,2019-10-06,13,2019-10-06
20,down,Stan Walker,My Attention,15,12,2,,,,
21,down,Dua Lipa,Don't Start Now,13,9,2,19,2019-11-03,3,2020-01-05
22,up,blackbear,hot girl bummer,26,18,2,75,2019-10-06,24,2019-11-10
23,down,Blanco Brown,The Git Up,20,10,2,47,2019-10-27,47,2019-10-27
24,up,SIX60,The Greatest,34,23,2,,,,
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,6,2,43,2019-10-13,39,2019-11-10
26,down,Hp Boyz,Blueprint,18,16,2,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,17,2,2,35,2019-10-06,2,2019-10-13
28,-,Ant Saunders,Yellow Hearts,-,14,1,46,2019-11-10,46,2019-11-10
29,down,Onefour,Spot the Difference,22,17,2,,,,
30,down,Billie Eilish,bad guy,21,9,2,5,2019-10-06,5,2019-10-06
31,up,SIX60,Please Don't Go,63,10,2,,,,
32,down,Lil Tecca,Ransom,30,14,2,16,2019-10-06,16,2019-10-06
33,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],25,20,2,,,,
34,-,Kanye West,Follow God,-,21,1,96,2019-10-27,18,2019-11-10
35,up,Ed Sheeran & Justin Bieber,I Don't Care,38,27,2,31,2019-10-06,23,2019-11-17
36,down,Ali Gatie,It's You,33,15,2,41,2019-10-06,35,2019-10-27
37,down,Sam Smith,I Dream Awake,31,24,2,,,,
38,up,Onefour,Ladz in the Hood,41,35,2,,,,
39,down,Chris Brown,Heat (feat. Gunna),35,22,2,,,,
40,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,40,34,2,,,,
41,down,Selena Gomez,Look At Her Now,27,4,2,18,2019-10-27,8,2019-11-03
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,5,2,21,2019-10-06,9,2019-10-13
43,up,Onefour,The Message,46,31,2,,,,
44,down,Lizzo,Truth Hurts,36,20,2,15,2019-10-06,15,2019-10-06
45,up,G-Eazy,I Wanna Rock (feat. Gunna),47,45,2,,,,
46,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,39,1,25,2019-10-27,23,2019-11-24
47,down,Sam Smith & Normani,Dancing with a Stranger,43,33,2,51,2019-10-06,51,2019-10-06
48,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,16,1,29,2019-10-06,29,2019-10-06
49,up,Mustard,Ballin’ (feat. Roddy Ricch),49,19,2,93,2019-11-10,19,2020-01-12
50,down,Mahalia,What You Did (feat. Ella Mai),24,24,2,,,,
51,down,Kulbir Jhinjer,Gedi,29,29,2,,,,
52,-,SIX60,Long Gone,-,40,1,,,,
53,-,Iggy Azalea & Alice Chater,Lola,-,53,1,90,2019-11-10,90,2019-11-10
54,down,Wendy Shay,All For You,48,37,2,,,,
55,up,SIX60,Raining,92,55,2,,,,
56,down,YNW Melly,223's (feat. 9lokknine),50,35,2,98,2019-10-06,54,2019-11-10
57,up,Ellie Goulding & Juice WRLD,Hate Me,58,56,2,69,2019-10-27,47,2019-12-15
58,down,Post Malone,Goodbyes (feat. Young Thug),45,29,2,10,2019-10-06,10,2019-10-06
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,19,2,25,2019-10-13,16,2019-12-15
60,up,Russ & BIA,BEST ON EARTH,94,60,2,,,,
61,down,Ninja,Kalla Changa,32,32,2,,,,
62,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,62,1,69,2019-10-06,53,2019-12-29
63,-,Doja Cat,Candy,-,54,1,,,,
64,down,Doja Cat,Rules,42,11,2,,,,
65,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,52,1,,,,
66,down,Normani,Motivation,54,42,2,79,2019-10-06,77,2019-10-13
67,down,Tomorrow People,Fever (feat. Fiji),61,61,2,,,,
68,down,Y2K & bbno$,Lalala,53,31,2,11,2019-10-06,11,2019-10-06
69,down,Saweetie,My Type,55,32,2,,,,
70,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",56,53,2,65,2019-10-27,44,2019-11-03
71,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
72,-,Tyga,Ayy Macarena,-,13,1,60,2019-12-29,60,2019-12-29
73,down,Camila Cabello,Liar,62,32,2,23,2019-10-06,14,2019-10-27
74,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),57,47,2,100,2019-10-13,59,2019-11-03
75,down,L.A.B.,Controller,65,11,2,,,,
76,up,Bazzi,I.F.L.Y.,89,76,2,,,,
77,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,74,1,89,2019-10-06,58,2019-10-13
78,down,Bella Kalolo,Get Ready,76,50,2,,,,
79,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",79,63,2,64,2019-10-13,26,2019-10-27
80,up,Daniel Caesar,Best Part (feat. H.E.R.),82,64,2,,,,
81,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),67,67,2,,,,
82,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],52,52,2,28,2019-11-10,28,2019-11-10
83,-,SIX60,Tomorrow,-,81,1,,,,
84,-,BLACKPINK,DDU-DU DDU-DU,-,67,1,,,,
85,down,PAUA,Coming Home,69,69,2,,,,
86,down,Ashnikko,STUPID (feat. Yung Baby Tate),74,57,2,,,,
87,-,KAROL G & Nicki Minaj,Tusa,-,87,1,29,2019-11-17,5,2020-02-02
88,down,Sarah Jeffery,Queen of Mean,60,29,2,92,2019-10-20,92,2019-10-20
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,11,2,,,,
90,up,Kaash Paige,Love Songs,93,70,2,,,,
91,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),83,56,2,,,,
92,-,Sub Urban,Cradles,-,62,1,,,,
93,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,51,17,2,,,,
94,down,Dilpreet Dhillon,Rangle Dupatte (Desi Crew),81,81,2,,,,
95,up,SIX60,Special,97,78,2,,,,
96,down,Teyana Taylor,How You Want It? (feat. King Combs),68,68,2,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,67,1,,,,
98,down,Smooth As Trillno,Need for Two,73,55,2,,,,
99,down,Stan Walker,Give,71,65,2,,,,
100,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],87,31,2,77,2020-01-19,77,2020-01-19
