Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
2,-,Arijit Singh & Neeti Mohan,First Class,-,2,1,,,,
3,down,Harry Styles,As It Was,2,2,5,,,,
4,up,King George,Friday Night,4,2,20,,,,
5,-,Fats & His Cats,Lazy Lady,-,2,1,,,,
6,up,King George,Keep On Rollin,7,4,10,,,,
7,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,1,9,,,,
8,down,Jessica Darrow,Surface Pressure,5,3,17,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,8,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,38,,,,
11,up,Dave,Starlight,13,11,9,,,,
12,-,Jessie J,Easy On Me,-,12,1,,,,
13,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),29,13,2,,,,
14,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,10,6,3,,,,
15,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),6,1,5,,,,
16,up,Ka Hao,35 (feat. Rob Ruha),19,1,34,,,,
17,down,Yung Holliday,Leave & Party,16,6,21,,,,
18,down,L.A.B,Mr Reggae,17,5,23,,,,
19,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,11,2,19,,,,
20,down,Tyga & Doja Cat,Freaky Deaky,18,14,9,,,,
21,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),21,5,29,,,,
22,-,Habbits,Bad Habbits,-,3,24,,,,
23,down,L.A.B,Under the Sun,22,14,20,,,,
24,up,COTERIE,Cool It Down,32,10,14,,,,
25,down,The 046,Runnin' Game,23,12,24,,,,
26,down,Ed Sheeran,Shivers,24,8,32,,,,
27,-,Arjan Dhillon,Setting,-,27,1,,,,
28,down,Blu Music,Doja Cat Woman,26,21,13,,,,
29,-,Sizzla,Too Long,-,29,1,,,,
30,-,Justin Bieber,Honest (feat. Don Toliver),-,30,1,,,,
31,up,Gayle,abcdefu,34,3,24,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,30,1,39,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,35,29,4,,,,
34,-,Kevin Black,Why Can't I Get Over You?,-,13,2,,,,
35,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,35,1,,,,
36,up,Aliyah Long,Hrs and Hrs (feat. Maya Muni),36,8,7,,,,
37,up,Wizkid,Essence (feat. Tems) [Mixed],37,10,40,,,,
38,-,Ed Sheeran,2step (feat. Antytila),-,38,1,,,,
39,up,Sia,Unstoppable,48,23,12,81,2019-11-10,81,2019-11-10
40,-,LE SSERAFIM,FEARLESS,-,40,1,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,17,9,,,,
42,-,SIX60,Pepeha,-,3,34,,,,
43,-,Five Iron Frenzy,Dandelions,-,28,1,,,,
44,down,Rahul Sipligunj,Naatu Naatu,31,31,2,,,,
45,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),41,34,12,,,,
46,down,CKay,love nwantiti [North African Remix] [Mixed],43,10,6,,,,
47,down,NELZ,Trying (feat. NOLA),38,4,24,,,,
48,-,PSY,Celeb,-,48,1,,,,
49,down,IVE,LOVE DIVE,42,31,5,,,,
50,down,Porter,Host of a Ghost,44,44,2,,,,
51,-,Indevotion,Go Go Go Go Go!,-,28,1,,,,
52,-,Anees,Sun and Moon,-,36,1,,,,
53,up,Jessi,ZOOM,63,53,3,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,21,,,,
55,down,Player1505,On My Way (feat. Dudu Kay),50,50,2,,,,
56,down,Kodak Black,Super Gremlin,53,39,18,,,,
57,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),55,18,11,,,,
58,up,Sub Urban & BENEE,UH OH!,80,58,2,,,,
59,down,Christopher Puth,Light Switch (feat. Charlie Johnson),51,9,15,,,,
60,up,Paloma Faith,Only Love Can Hurt Like This,70,16,9,,,,
61,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),67,59,9,,,,
62,up,Shubh,We Rollin,62,40,18,,,,
63,up,Mary J. Blige,Family Affair,65,40,15,,,,
64,up,WILLOW,Wait a Minute!,72,64,2,,,,
65,-,Miles Davis,All of You,-,65,1,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,77,40,7,,,,
67,-,Official髭男dism,SWEET TWEET,-,38,1,,,,
68,-,Audio Jacker,Could You Be Loved,-,68,1,,,,
69,down,Dave,Location (feat. Burna Boy),59,59,5,,,,
70,down,Luude,Down Under (feat. Colin Hay),58,28,12,,,,
71,-,Lucky Daye,Over,-,62,3,,,,
72,up,Tino Martin & Gerard Joling,Laat Me Leven,78,72,2,,,,
73,down,"DJ Discretion, JKing & Billymaree",Higher,60,47,8,,,,
74,up,Say True God?,Wicked,99,74,3,,,,
75,down,Dove Cameron,Boyfriend,66,51,6,,,,
76,-,Movement Machina,Love Me Back,-,76,1,,,,
77,down,Yhung T.O.,Hennessy Nights,76,37,2,,,,
78,-,Lizzo,A Very Special Message From Lizzo,-,4,2,,,,
79,up,Journey,Don't Stop Believin' (Live),86,55,2,,,,
80,up,J.F.K.,Forgot About Dre (I'm Dre),85,34,14,,,,
81,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,64,1,,,,
82,up,Em Beihold,Numb Little Bug,87,82,2,,,,
83,-,Fiji,Morning Ride,-,83,1,,,,
84,-,Reh Dogg,Wonderwall,-,66,4,,,,
85,up,Gorillaz,Feel Good Inc.,93,61,2,,,,
86,-,Rammstein,Angst,-,86,1,,,,
87,down,Mr Tee,Pitonuu Solosolo,73,27,11,,,,
88,down,Mark Morrison,Return of the Mack,83,34,16,,,,
89,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,89,2,,,,
90,down,Aitch & Ashanti,Baby,74,60,4,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,23,3,,,,
92,-,VIBELUCK,baby baby,-,57,6,,,,
93,down,Norwell,Fent/Lent,61,61,2,,,,
94,down,Common Kings,Wade in Your Water,88,61,2,,,,
95,-,Tracy Chapman,Fast Car,-,55,3,,,,
96,down,UB40,Red Red Wine (Edit),90,60,11,,,,
97,-,50 Cent,In Da Club,-,26,18,,,,
98,-,Filadelfia Youth Movement,Raah Banaata,-,98,1,,,,
99,-,Future,WAIT FOR U (feat. Drake & Tems),-,17,1,,,,
100,-,Tom Odell,Another Love,-,31,1,,,,
