Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,1,4,,,,
2,down,Jack Harlow,Lovin On Me,1,1,12,,,,
3,-,Teddy Swims,Lose Control,-,2,9,,,,
4,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),3,2,10,,,,
5,up,Josh Tatofi,‘Ouana,5,4,17,,,,
6,up,Randy Newman,Stay Away,6,6,3,,,,
7,-,Ice Spice,Think U The Shit (Fart),-,7,1,,,,
8,down,JKING,Cinderella,7,1,35,,,,
9,-,Randy_G,TYLA WATER (feat. Claudea),-,7,1,,,,
10,-,Megan Thee Stallion,HISS,-,10,1,,,,
11,up,Lacy J. Dalton,Blue-Eyed Blues,12,5,5,,,,
12,down,Doja Cat,Paint The Town Red (Mixed),9,8,4,,,,
13,up,Josh Tatofi,Storms Never Last,13,11,14,,,,
14,down,Doja Cat,Agora Hills,11,10,12,,,,
15,-,Tofaga Meke,O Ai Na A Le Matagi (feat. Uso Mikey),-,15,1,,,,
16,down,OR GOLAN,I Am Greedy,15,15,15,,,,
17,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,19,13,19,,,,
18,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),21,18,20,,,,
19,-,TobyMac,Made for Me,-,4,1,,,,
20,-,Shubh,King Shit,-,4,3,,,,
21,down,Dinah York,Back to Black (Liang Young Remix),16,16,2,,,,
22,down,"The Weeknd, Playboi Carti & Madonna",Popular,20,6,2,,,,
23,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,23,1,,,,
24,-,Ed Sheeran,Perfect,-,24,1,73,2019-10-06,58,2019-10-20
25,down,Ariana Grande,"yes, and?",10,3,3,,,,
26,up,Benson Boone,Beautiful Things,92,2,2,,,,
27,-,Disturbed,The Sound of Silence,-,19,4,,,,
28,-,Justin Timberlake,Selfish,-,28,1,,,,
29,down,Dave & Central Cee,Sprinter,23,2,35,,,,
30,-,Yung Filly,Grey,-,16,1,,,,
31,down,Josh Tatofi,Prisoner of Love,30,17,36,,,,
32,down,The Weeknd,Track 6,28,27,8,,,,
33,up,21 Savage,redrum,46,22,3,,,,
34,up,IU,Love wins all,50,34,2,,,,
35,down,Ocean Alley,Confidence,29,23,8,,,,
36,down,K'Nova,Take a Hit,27,27,15,,,,
37,-,Ryan Bingham,Country Roads,-,37,3,,,,
38,down,Kwesta,Favorite Song,32,7,11,,,,
39,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,24,18,9,,,,
40,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,23,7,,,,
41,down,John Marty,Could You Be Loved,25,25,3,,,,
42,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,35,3,,,,
43,down,Chris Brown,Angel Numbers / Ten Toes,39,21,11,,,,
44,up,Hyped,Casanova,44,44,2,,,,
45,down,"The 046, Kymza & Stallyano",Long Live,31,16,7,,,,
46,up,Fiji,Lonely Days (feat. J Boog),53,26,14,,,,
47,up,Maoli,I Would Look Good on You,49,42,27,,,,
48,down,JKING & Dinah Jane,Falling In Love,36,6,19,,,,
49,down,Taylor Swift,Cruel Summer,45,33,21,,,,
50,down,Lil Durk,All My Life (feat. J. Cole),42,9,30,,,,
51,down,Zonnique,#Ftcu,34,34,3,,,,
52,up,Hori shaw,Paradise 35 (feat. Classick j),63,23,16,,,,
53,up,Flo Milli,Never Lose Me,78,53,2,,,,
54,up,Cyril,Stumblin' In,86,37,2,,,,
55,up,Gareth,Stick Season,64,51,2,,,,
56,up,Rebel Souljahz,"Herb, Whiskey & Reggae",56,48,11,,,,
57,down,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,55,55,3,,,,
58,-,(G)I-DLE,Super Lady,-,58,1,,,,
59,down,Jagwar Twin,Bad Feeling (Oompa Loompa),52,52,2,,,,
60,down,Dua Lipa,Houdini,48,22,9,,,,
61,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,19,1,,,,
62,down,Chris Brown,Sensational (feat. Davido & Lojay),57,47,15,,,,
63,down,Foo Fighters,Everlong,51,51,3,,,,
64,up,50 Cent,Baby By Me (feat. Ne-Yo),68,56,3,,,,
65,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,72,30,8,,,,
66,down,Sababa 5,Tri LI LI,60,24,8,,,,
67,down,Gaane Bajaao,Animal Arjan Valley,61,3,9,,,,
68,up,J. Cole,No Role Modelz,69,68,2,,,,
69,-,Maoli,Every Night Every Morning,-,4,1,,,,
70,up,(G)I-DLE,Wife,71,70,2,,,,
71,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",70,70,4,,,,
72,-,Nicki Minaj,Big Foot,-,72,1,,,,
73,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,73,3,,,,
74,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,67,8,14,,,,
75,up,Foz Tee,Daddys Home (feat. Usher),82,33,2,,,,
76,up,Go Go Boy,Iris,96,61,5,,,,
77,down,Mitski,My Love Mine All Mine,73,38,14,,,,
78,-,JKING & Drew Deezy,Into You,-,78,1,,,,
79,down,Diljit Dosanjh,Case,62,4,14,,,,
80,down,Five Iron Frenzy,Dandelions,76,28,13,,,,
81,down,DIVINE & Karan Aujla,100 Million,40,40,2,,,,
82,up,Von,Oss To,95,77,7,,,,
83,down,The Police,Every Breath You Take,75,74,16,,,,
84,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",83,68,11,,,,
85,down,Hope Rising Worship,Good Good God,80,70,8,,,,
86,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,60,2,,,,
87,up,Zach Bryan,Something in the Orange,93,66,22,,,,
88,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",85,77,4,,,,
89,-,Running Water,Praises to You,-,62,8,,,,
90,-,Coldplay,Yellow,-,75,18,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,43,16,,,,
92,-,Paul Russell,Lil Boo Thang (Mixed),-,92,1,,,,
93,-,Fiji,Jowenna,-,63,1,,,,
94,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),97,94,2,,,,
95,-,Evanescence,Bring Me To Life,-,60,17,,,,
96,down,Jung Kook,Standing Next to You,89,9,9,,,,
97,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,18,,,,
98,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,90,4,,,,
99,-,Kygo & Ava Max,Whatever,-,99,1,,,,
100,-,Meow,Simple Dimple,-,48,11,,,,
