Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,5,,,,
2,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
3,up,Hp Boyz,Rumours,3,3,2,,,,
4,down,Future,Life Is Good (feat. Drake),2,1,51,86,2020-01-12,6,2020-01-19
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,1,13,28,2020-10-11,28,2020-10-11
6,up,Ariana Grande,34+35,6,1,9,64,2020-11-01,7,2020-12-13
7,up,CJ,Whoopty,9,3,10,51,2020-11-22,8,2021-01-24
8,down,Hp Boyz,Loyalty,7,3,10,,,,
9,up,BTS,Dynamite,13,1,19,96,2020-08-23,2,2020-08-30
10,up,24kGoldn,Mood (feat. iann dior),10,6,20,33,2020-08-23,1,2020-10-11
11,up,Ariana Grande,positions,12,1,11,77,2020-10-25,1,2020-11-01
12,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,22,80,2020-08-09,1,2020-08-16
13,down,L.A.B.,No Roots,8,8,3,,,,
14,-,Harry Styles,Treat People With Kindness,-,14,1,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),35,9,14,93,2020-10-25,3,2021-05-16
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,9,27,74,2020-07-05,5,2020-07-12
17,up,Justin Bieber,Holy (feat. Chance the Rapper),20,3,16,83,2020-09-20,4,2020-09-27
18,up,Yvng Chriis,The Birth of..... (feat. Somto),18,11,15,,,,
19,up,Tenelle,Island King (feat. Spawnbreezie),22,19,44,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,6,8,54,2020-07-12,6,2020-08-09
21,up,Stan Walker,Tua (feat. Ibanez Maeva),23,10,20,,,,
22,down,L.A.B.,For the Love of Jane,19,10,16,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,26,79,2020-04-19,1,2020-07-05
24,up,L.A.B.,Yes I Do,33,20,3,,,,
25,up,WakeUpTime,Intention,32,13,25,,,,
26,down,Pop Smoke,What You Know Bout Love,21,21,3,,,,
27,down,Lil Nas X,HOLIDAY,26,9,8,68,2020-11-22,35,2020-12-06
28,up,SIX60,Sundown,30,17,12,,,,
29,down,Sia,Snowman,27,18,4,57,2020-12-20,11,2020-12-27
30,up,Jason Derulo,Take You Dancing,39,18,24,71,2020-08-23,16,2021-01-17
31,down,Ed Sheeran,Afterglow,15,15,3,18,2021-01-03,18,2021-01-03
32,down,Sidhu Moose Wala,Panjab,11,11,2,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),38,27,19,99,2020-07-26,16,2020-09-20
34,down,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,24,24,2,,,,
35,up,J. Cole,No Role Modelz,43,35,22,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,19,19,61,2020-08-23,8,2020-10-04
37,down,Eminem,Gnat,16,5,3,53,2020-12-27,53,2020-12-27
38,down,Prem Dhillon,Majha Block,34,2,7,,,,
39,up,Niko Walters,Not My Neighbour,42,19,3,,,,
40,down,Richard Parker,Baby Why,36,36,25,,,,
41,up,Billie Eilish,Therefore I Am,41,1,8,97,2020-11-15,4,2020-11-22
42,up,Olakira,In My Maserati,49,42,10,,,,
43,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
44,up,Megan Thee Stallion,TRACK 13,44,20,7,,,,
45,-,Tate McRae,you broke me first,-,18,23,81,2020-08-23,15,2020-11-15
46,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,23,17,2020-07-12,17,2020-07-12
47,up,Justin Timberlake,Mirrors,53,33,20,,,,
48,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,56,27,14,76,2021-03-21,74,2021-04-25
49,down,Fleetwood Mac,Dreams (Live),40,10,13,,,,
50,up,Khan Bhaini,Sun Fer,54,19,6,,,,
51,up,SIX60,Fade Away,51,28,8,,,,
52,down,Amuthamc,My Team,50,48,15,,,,
53,up,Shawn Mendes,Monster,63,4,7,92,2020-11-22,4,2020-11-29
54,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
55,up,Hooligan Hefs,SEND IT!,66,45,7,,,,
56,up,James Arthur,Train Wreck,58,32,13,,,,
57,-,Yung Bleu,You're Mines Still,-,24,1,,,,
58,up,Ranjit Bawa,Fateh Aa,91,58,2,,,,
59,down,Usher & Alicia Keys,My Boo,57,46,16,,,,
60,-,SZA,Hit Different (feat. Ty Dolla $ign),-,27,16,48,2020-09-13,48,2020-09-13
61,-,21 Savage,a lot,-,39,1,,,,
62,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),55,55,10,,,,
63,-,Giveon,LIKE I WANT YOU,-,22,8,,,,
64,down,Michael Jackson,Billie Jean,62,16,7,,,,
65,up,The Kid LAROI,WITHOUT YOU,83,33,4,32,2020-12-13,12,2021-02-28
66,up,DJ Khaled,POPSTAR (feat. Drake),67,5,17,94,2020-07-19,8,2020-09-20
67,down,L.A.B.,My Brother,52,42,7,,,,
68,up,Eli-Mac,Mr. Sensi (feat. Conkarah),71,68,3,,,,
69,down,Kenny Rogers,The Gambler,60,11,10,,,,
70,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
71,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),76,71,6,,,,
72,up,Karan Aujla,Chithiyaan,82,3,9,,,,
73,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),68,7,18,,,,
74,up,4 Non Blondes,What's Up?,74,33,9,,,,
75,down,Spawnbreezie,Don't Let Go,65,61,11,,,,
76,up,Youngn Lipz,Say It,98,64,5,,,,
77,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),93,69,4,99,2021-01-31,73,2021-03-07
78,up,Chris Brown & Young Thug,City Girls,99,21,5,,,,
79,-,The Neighbourhood,Sweater Weather,-,43,4,77,2021-01-10,63,2021-02-07
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,66,4,,,,
81,up,2Pac,Hit 'Em Up (feat. Outlawz),92,67,4,,,,
82,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],78,5,2,,,,
83,up,AC/DC,Thunderstruck,84,51,17,70,2019-11-17,63,2019-12-08
84,down,Wiz Ofuasia,Magic,31,31,10,,,,
85,-,The Kid LAROI,SO DONE,-,50,10,61,2020-11-15,61,2020-11-15
86,up,The Black Eyed Peas,Where Is the Love?,95,58,15,,,,
87,-,Justin Bieber & benny blanco,Lonely,-,7,11,6,2020-10-25,6,2020-10-25
88,-,Ashnikko,Daisy,-,40,16,77,2020-10-18,70,2020-10-25
89,down,Grayson Hugh,Talk It Over,81,62,8,,,,
90,-,T-Pain,Bartender (feat. Akon),-,23,1,,,,
91,-,BLACKPINK,Lovesick Girls,-,2,12,3,2020-10-11,3,2020-10-11
92,up,Darius Rucker,Wagon Wheel,97,75,2,,,,
93,-,Alan Walker,Faded,-,79,19,,,,
94,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,58,17,62,2020-07-12,62,2020-07-12
95,-,2Pac,Changes (feat. Talent),-,70,1,,,,
96,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,15,100,2020-08-30,3,2020-09-06
97,-,DJ Noiz,Fever (feat. Tomorrow People & Fiji),-,97,1,,,,
98,-,Dezine,Keli Hila,-,98,1,,,,
