Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],1,1,8,90,2020-05-24,41,2020-07-05
2,up,Chris Brown & Young Thug,Go Crazy,7,2,5,98,2020-05-31,13,2020-08-16
3,up,Future,Life Is Good (feat. Drake),4,1,21,86,2020-01-12,6,2020-01-19
4,up,L.A.B.,In the Air,5,2,24,,,,
5,down,6ix9ine,GOOBA,3,1,5,100,2020-05-10,2,2020-05-17
6,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,3,75,2020-05-24,1,2020-05-31
7,up,Megan Thee Stallion,Savage,8,4,12,61,2020-03-22,14,2020-04-19
8,up,Tones and I,Dance Monkey,11,1,32,6,2019-10-06,1,2019-11-10
9,up,Drake,Toosie Slide,12,3,10,65,2020-04-05,2,2020-04-26
10,up,Justin Bieber,Intentions (feat. Quavo),14,3,18,35,2020-02-09,4,2020-04-05
11,down,Doja Cat,Say So (feat. Nicki Minaj),10,1,25,57,2020-03-08,13,2020-05-10
12,up,Ariana Grande & Justin Bieber,Stuck with U,15,2,5,95,2020-05-10,3,2020-05-17
13,up,S1mba,Rover (feat. DTG),13,7,13,88,2020-06-14,88,2020-06-14
14,up,BENEE,Supalonely (feat. Gus Dapperton),16,7,16,85,2020-04-19,63,2020-05-24
15,up,Powfu,Death Bed (feat. beabadoobee),17,14,18,100,2020-03-01,7,2020-04-26
16,up,StaySolidRocky,Party Girl,20,13,6,86,2020-05-10,14,2020-06-14
17,up,Ayewaken,Blinding Lights,19,8,24,82,2020-01-26,44,2020-04-19
18,up,TWICE,MORE & MORE,18,18,2,23,2020-06-07,21,2020-06-14
19,down,Karan Aujla,Let 'em Play,9,9,2,,,,
20,up,SAINt JHN,Roses (Imanbek Remix Extended),23,16,14,84,2020-04-05,61,2020-05-24
21,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,2,24,90,2020-01-12,36,2020-03-15
22,up,DJB,Blueberry Faygo,25,4,16,98,2020-04-05,98,2020-04-05
23,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",24,11,11,,,,
24,down,Hp Boyz,6 To The WORLD,22,4,5,,,,
25,up,Jawsh 685,Laxed (Siren Beat),26,2,7,,,,
26,up,Tenelle,Island King (feat. Spawnbreezie),28,19,14,,,,
27,up,L.A.B.,Controller,30,11,32,,,,
28,up,Dua Lipa,Don't Start Now,29,9,32,19,2019-11-03,3,2020-01-05
29,down,Eminem,Godzilla (feat. Juice WRLD),27,1,21,69,2020-01-26,38,2020-03-15
30,up,Lewis Swift,Wait for You,31,7,32,85,2019-10-06,68,2019-10-13
31,up,Lewis Capaldi,Before You Go,36,26,23,45,2019-11-24,10,2020-08-30
32,up,Travis Scott,goosebumps,33,16,7,89,2020-04-26,18,2020-05-03
33,up,Dua Lipa,Break My Heart,53,12,11,97,2020-03-29,5,2020-06-28
34,down,Melanie Martinez,Play Date,32,27,7,87,2020-05-17,68,2020-06-07
35,up,Prem Dhillon,Old Skool,35,2,22,,,,
36,down,Lady Gaga,Sour Candy,6,6,2,78,2020-05-31,4,2020-06-07
37,up,Justin Bieber,Yummy,37,1,23,86,2020-01-05,3,2020-01-12
38,up,PARTYNEXTDOOR,BELIEVE IT,38,24,11,100,2020-03-29,55,2020-04-05
39,up,Maroon 5,Memories,44,1,32,36,2019-10-06,2,2019-11-17
40,up,Idina Menzel & Evan Rachel Wood,Show Yourself,40,13,11,55,2019-12-01,55,2019-12-01
41,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,31,17,77,2020-01-19,77,2020-01-19
42,up,The Notorious B.I.G.,Juicy,50,42,5,,,,
43,up,Best Sunday,Surfaces,52,19,17,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),42,6,17,99,2020-04-12,91,2020-04-19
45,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,2,36,2020-06-21,2,2020-08-09
46,-,Shawn Mendes & Camila Cabello,Señorita,-,3,27,1,2019-10-06,1,2019-10-06
47,up,Richard Parker,Baby Why,55,36,14,,,,
48,up,Arizona Zervas,ROXANNE,49,3,30,14,2019-11-24,4,2019-12-22
49,down,Jack Harlow,Whats Poppin,47,47,13,76,2020-03-22,37,2020-04-19
50,down,Hp Boyz,Eeny Meeny,48,1,6,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,1,7,65,2020-04-26,1,2020-05-03
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,32,13,99,2020-01-12,49,2020-06-21
53,up,Doja Cat,Boss Bitch,56,28,16,60,2020-03-22,23,2020-04-26
54,up,Jemaine Clement,Shiny,57,47,3,,,,
55,down,Harry Styles,Watermelon Sugar,41,12,5,85,2019-11-17,2,2020-08-23
56,up,Onefour,Say It Again (feat. A$AP Ferg),58,11,6,,,,
57,up,Hp Boyz,Engineers,61,37,6,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,58,1,,,,
59,up,The Black Eyed Peas,Where Is the Love?,95,58,2,,,,
60,-,Barbie Maan & Sidhu Moosewala,Ajj Kal Ve (Female Version),-,60,1,,,,
61,up,Young T & Bugsey,Don't Rush (feat. Headie One),78,55,3,52,2020-04-12,48,2020-04-19
62,down,Maoli,Mercy,59,54,11,,,,
63,down,Prem Dhillon,Badmashi,62,62,3,,,,
64,up,Hooligan Hefs,Paper Route,73,53,3,,,,
65,up,Natalie Taylor,Surrender,67,57,8,,,,
66,-,Rick Astley,Never Gonna Give You Up,-,15,4,,,,
67,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),74,40,12,71,2020-03-29,67,2020-06-28
68,up,Don Toliver,After Party,68,63,6,85,2020-05-03,71,2020-05-24
69,up,Dua Lipa,Physical (feat. Hwa Sa),71,12,19,,,,
70,up,Pop Smoke,Dior,81,32,13,100,2020-02-23,46,2020-07-12
71,-,Himmat Sandhu,Jutti,-,71,1,,,,
72,down,Ammy Virk,Main Suneya,34,34,2,,,,
73,down,Irie Love & Fiji,IT IS WUT IT IS,69,58,3,,,,
74,-,2Pac,Changes,-,74,1,,,,
75,up,The Weeknd,In Your Eyes,77,47,4,41,2020-03-22,12,2020-03-29
76,up,Eli-Mac,Mr Sensi,85,75,10,,,,
77,up,Onefour,Welcome to Prison,82,2,18,,,,
78,-,Opetaia Foa'i & Lin-Manuel Miranda,We Know the Way,-,78,2,,,,
79,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",80,33,15,,,,
80,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,80,1,,,,
81,up,Summer Walker,Girls Need Love,91,73,7,,,,
82,down,Badshah,Genda Phool (feat. Payal Dev),65,24,11,35,2020-04-05,33,2020-04-12
83,up,Masego,Tadow (feat. FKJ),89,25,13,,,,
84,up,Madison Beer,Selfish,90,51,10,,,,
85,down,Switch.E.Dalb,Love on me (feat. Konecs),84,29,19,,,,
86,down,Hp Boyz,Out Here (feat. Keziah Feterika),75,10,5,,,,
87,down,Agust D,Daechwita,51,8,3,22,2020-05-31,22,2020-05-31
88,down,Juice WRLD,Righteous,76,13,7,86,2020-05-03,86,2020-05-03
89,-,Day1,BOSS,-,72,1,,,,
90,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",88,21,19,,,,
91,up,BTS,ON,96,1,16,32,2020-02-23,6,2020-03-01
92,down,J Boog,Let's Do It Again,86,43,9,,,,
93,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,39,39,2,56,2020-06-07,53,2020-07-19
94,-,Sam Fischer,This City,-,71,1,,,,
95,-,BENEE,Soaked,-,60,14,,,,
96,down,Alan Walker,Faded,92,79,5,,,,
97,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,75,1,,,,
98,-,Drake,When To Say When,-,35,3,59,2020-05-10,59,2020-05-10
99,-,Ariana Grande,"thank u, next",-,92,1,,,,
