Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,12,,,,
2,up,Dave & Central Cee,Sprinter,2,2,12,,,,
3,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,1,,,,
4,up,Doja Cat,Paint The Town Red,8,1,3,,,,
5,-,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),-,5,1,,,,
6,down,Dua Lipa,Dance The Night,4,4,7,,,,
7,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,3,,,,
8,-,Libianca,People,-,2,23,,,,
9,-,1kteezy,Favorite Song (Remix),-,9,1,,,,
10,-,Montana Barries,Novo,-,4,5,,,,
11,up,Corella,Blue Eyed Māori,19,2,7,,,,
12,-,Karan Aujla & Ikky,Try Me,-,12,1,,,,
13,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,48,,,,
14,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,7,4,,,,
15,down,FIFTY FIFTY,Cupid,13,1,24,,,,
16,down,Jung Kook & Latto,Seven (Instrumental),10,2,6,,,,
17,down,Maoli,If I Said You Had a Beautiful Body,15,5,46,,,,
18,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,18,5,,,,
19,down,Hooligan Hefs,And We,14,13,4,,,,
20,down,Unknown,What Was I Made For?,16,9,6,,,,
21,-,Itro & Tobu,Cloud 9,-,21,1,,,,
22,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",22,22,4,,,,
23,-,The Wilkinsons,Fast Car,-,23,2,,,,
24,up,Soul Seductive,Breath...Breathe...Breathe,24,24,27,,,,
25,-,Ciara & Chris Brown,How We Roll,-,25,2,,,,
26,down,Shubh,Cheques,23,21,3,,,,
27,up,AP Dhillon,With You,40,27,2,,,,
28,-,Kim Na Young,Where Are You,-,28,1,,,,
29,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),32,19,4,,,,
30,-,Chris Brown,Summer Too Hot,-,30,1,,,,
31,-,Gunna,fukumean,-,24,3,,,,
32,down,Lil Durk,All My Life (feat. J. Cole),25,9,15,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,28,20,30,,,,
34,down,Tfresh David,David Kushner Daylight,29,14,9,,,,
35,down,Tonio Armani,All Night Long,34,29,12,,,,
36,up,Joan Armatrading,Love Love Love (Live),50,18,35,,,,
37,-,SJ Demarco,OK (feat. Danger Boe & Faith 25),-,35,1,,,,
38,down,NewJeans,Super Shy,26,8,7,,,,
39,-,Ryan Gosling,I’m Just Ken,-,23,3,,,,
40,-,Zoren,Steal the Show,-,22,3,,,,
41,down,Taylor Swift,Cruel Summer,35,33,5,,,,
42,down,Morgan Wallen,Last Night,36,19,25,,,,
43,-,Triston Marez,Until I Found You,-,21,6,,,,
44,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],46,18,6,,,,
45,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,45,2,,,,
46,-,Sik World,Highs & Lows,-,44,2,,,,
47,down,SZA,Snooze,39,7,27,,,,
48,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",58,48,2,,,,
49,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",59,5,2,,,,
50,down,Loco,Moonlight: In the moonlit city,45,38,16,,,,
51,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,33,24,5,,,,
52,up,Folau,'Upē 'O Siu'ilikutapu,53,27,8,,,,
53,-,JIHYO,Killin’ Me Good,-,53,1,,,,
54,-,Lady Diana T,Make It Up,-,5,8,,,,
55,up,Coldplay,Viva La Vida,66,53,20,,,,
56,up,The 046,Paranoid,57,25,15,,,,
57,-,Jasleen Royal & Arijit Singh,Heeriye,-,22,1,,,,
58,-,Kiva Noten,Oute Le'i Ioe (feat. Dayzz & Abbey),-,58,1,,,,
59,down,Olivia Rodrigo,bad idea right?,17,17,2,,,,
60,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",51,17,12,,,,
61,up,江鹤川,失望,64,61,4,,,,
62,up,Spawnbreezie,If Its You,65,62,16,,,,
63,down,Boy Phresh,Sittin On Top of the World,62,40,8,,,,
64,-,MFÖ,Deli Deli,-,18,2,,,,
65,-,Banda Brasileira,Smooth Operator,-,62,1,,,,
66,up,"Tyga, YG & Blxst",West Coast Weekend,74,62,8,,,,
67,-,Culture,Jah Rastafari,-,53,4,,,,
68,-,Till Brönner,Morning Ride,-,62,6,,,,
69,up,Zach Bryan,Something in the Orange,79,66,16,,,,
70,up,Evanescence,Bring Me To Life,73,60,6,,,,
71,up,KALEO,Way Down We Go,75,71,6,,,,
72,up,Radiohead,Creep,86,72,12,,,,
73,-,瑪麗亞凱莉,Touch My Body (Subkulcha Remix),-,54,3,,,,
74,-,Lloyd,You (feat. Lil Wayne),-,59,9,,,,
75,-,Eli-Mac,Mr Sensi,-,67,12,,,,
76,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",52,20,7,,,,
77,up,YOASOBI,Idol,89,22,14,,,,
78,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",91,39,19,,,,
79,up,Backstreet Boys,I Want It That Way,82,62,15,,,,
80,-,The Woodleigh Research Facility,Central To Control,-,80,1,,,,
81,down,"Goodbye, ÖLGA",Fool Cool,72,65,4,,,,
82,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),87,45,2,,,,
83,-,Burna Boy,Big 7,-,78,1,,,,
84,-,Charli XCX,Speed Drive,-,84,1,,,,
85,up,Jack Black,Peaches,92,5,19,,,,
86,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,33,1,,,,
87,-,Rebel Souljahz,Irie Beach Party,-,52,15,,,,
88,-,Summit Worship,I Speak Jesus (Live),-,66,4,,,,
89,-,Karan Aujla & Ikky,Champion's Anthem,-,79,1,,,,
90,-,Nicki Minaj,Super Bass,-,87,1,,,,
91,down,NYCYPCD,Nothing Compares to You,56,9,5,,,,
92,-,Victor J Sefo & Revus,Jammin,-,76,1,,,,
93,-,Steve Cole,From the Start,-,93,1,,,,
94,up,Eminem,Love the Way You Lie (feat. Rihanna),100,72,6,,,,
95,-,Bruno Mars,Just the Way You Are,-,88,1,,,,
96,up,Meow,Simple Dimple,97,48,9,,,,
97,down,DIVINE & Sidhu Moose Wala,Chorni,63,1,7,,,,
98,down,NewJeans,ETA,85,63,4,,,,
99,-,Poker Face,Poker Face,-,54,19,,,,
100,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,100,1,,,,
