Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Poarch,Build a Bitch,-,1,1,,,,
2,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
3,-,Sidhu Moose Wala,Bitch I'm Back,-,3,1,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,2,84,2021-05-09,17,2021-05-16
6,down,Doja Cat,Kiss Me More (feat. SZA),3,1,6,9,2021-04-18,1,2021-05-16
7,down,ITzTy,Heartbreak Anniversary,4,1,9,52,2021-03-28,29,2021-04-18
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,9,56,2021-03-21,1,2021-03-28
9,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,8,3,2021-04-04,3,2021-04-04
10,down,Tell Me Why,Tell Me Why,8,1,14,,,,
11,-,Sidhu Moose Wala,Burberry,-,11,1,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),10,9,33,93,2020-10-25,3,2021-05-16
13,-,Masked Wolf,Astronaut In The Ocean,-,12,8,60,2021-02-07,6,2021-04-04
14,up,Olivia Rodrigo,drivers license,15,1,19,1,2021-01-17,1,2021-01-17
15,-,J. Cole,a m a r i,-,15,1,,,,
16,-,The Weeknd,Save Your Tears,-,5,12,80,2020-03-22,1,2021-03-21
17,-,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],-,17,1,,,,
18,down,Pink Sweat$,At My Worst (feat. Kehlani),11,9,14,,,,
19,-,J. Cole,m y . l i f e,-,19,1,86,2021-05-16,86,2021-05-16
20,-,Onefour,"Breaks & Caddy's (Street Guide, Pt. 2) [feat. Cg]",-,20,1,,,,
21,up,Olivia Rodrigo,deja vu,25,11,6,17,2021-04-11,16,2021-04-18
22,-,Profound Intro,Faze vs Intro (feat. Faze),-,22,1,,,,
23,down,Polo G,RAPSTAR,13,6,6,86,2021-04-11,7,2021-04-18
24,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,17,12,,,,
25,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",19,15,7,,,,
26,down,Lil Tjay & 6LACK,Calling My Phone,18,5,14,70,2021-02-14,5,2021-02-21
27,down,Cardi B,Up,20,3,15,4,2021-02-14,4,2021-02-14
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,20,13,96,2021-04-11,41,2021-05-16
29,down,Bruno Mars,Talking to the Moon,23,18,9,98,2021-04-25,82,2021-05-02
30,down,Billie Eilish,Your Power,7,1,3,74,2021-05-02,5,2021-05-09
31,down,Stan Walker,Tua (feat. Ibanez Maeva),24,10,39,,,,
32,-,L i l C h r i s,R E a L S H ! T,-,32,1,,,,
33,-,L.A.B.,For the Love of Jane,-,10,30,,,,
34,down,StarBoi3,Dick (feat. Doja Cat),22,22,3,57,2021-05-16,57,2021-05-16
35,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,31,5,,,,
36,down,BTS,Dynamite,32,1,38,96,2020-08-23,2,2020-08-30
37,down,SIX60,All She Wrote,28,4,12,,,,
38,down,The Streets,Blinded By the Lights,31,3,11,51,2021-03-14,41,2021-03-21
39,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,39,2,,,,
40,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",37,11,3,4,2021-05-09,4,2021-05-09
41,-,H.E.R.,Come Through (feat. Chris Brown),-,41,2,,,,
42,-,J. Cole,9 5 . s o u t h,-,42,1,,,,
43,-,Glass Animals,Heat Waves,-,13,11,75,2021-02-28,71,2021-03-07
44,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),30,12,6,,,,
45,up,Little Mix,Confetti (feat. Saweetie),49,15,3,,,,
46,-,Tones And I,Won't Sleep,-,46,1,,,,
47,down,Saweetie,Best Friend (feat. Doja Cat),33,4,18,35,2021-01-17,35,2021-01-17
48,down,The Kid LAROI,WITHOUT YOU,29,16,13,,,,
49,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),53,49,2,80,2021-05-09,80,2021-05-09
50,-,Arjan Dhillon,Jaagde Raho,-,50,1,,,,
51,-,Senna Gammour,Fuckboy,-,51,1,,,,
52,-,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,-,52,1,,,,
53,-,Migos,Straightenin,-,53,1,,,,
54,down,Duncan Laurence,Arcade (feat. FLETCHER),36,26,12,100,2021-03-21,64,2021-04-25
55,-,Victor Elisara,Tasi Ae Afe,-,55,1,,,,
56,down,AJR,Bang!,39,32,13,,,,
57,down,AURORA,Runaway,38,29,6,26,2021-04-18,13,2021-04-25
58,-,Final Judgment,Final Dance,-,58,1,,,,
59,-,aespa,Next Level,-,37,1,,,,
60,-,Katy Perry,Electric,-,60,1,,,,
61,down,Sea Shanty,Wellerman,40,40,8,,,,
62,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],54,30,2,,,,
63,down,T-Pain,Bartender (feat. Akon),58,23,4,,,,
64,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,64,1,,,,
65,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,45,27,6,,,,
66,-,Tom MacDonald,Dear Slim,-,66,1,,,,
67,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),44,22,3,,,,
68,-,J. Cole,l e t . g o . m y . h a n d,-,68,1,,,,
69,down,Trippie Redd & Playboi Carti,Miss the Rage,27,27,2,22,2021-05-16,22,2021-05-16
70,-,Young Go,Whole Vibe,-,36,1,,,,
71,down,Tenisha Jones,Good Days (feat. Azela Sza),51,21,13,,,,
72,down,Tiësto,The Business,55,54,9,52,2021-01-03,18,2021-04-04
73,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,73,1,,,,
74,down,J. Cole,i n t e r l u d e,14,14,2,59,2021-05-09,20,2021-05-16
75,down,Tree,No Fear (feat. Junior Soqeta),50,50,2,,,,
76,down,Kevin Gates,Big Gangsta,46,31,10,,,,
77,-,The 1975,The Sound (Live At the BRITs),-,77,1,,,,
78,-,J. Cole,a p p l y i n g . p r e s s u r e,-,78,1,,,,
79,down,Kings,Help Me Out (feat. Sons Of Zion),60,57,17,,,,
80,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),69,28,12,39,2021-02-28,6,2021-04-18
81,down,Justin Bieber,Hold On,63,10,11,11,2021-03-14,7,2021-03-28
82,-,L.A.B.,Rocketship,-,31,18,,,,
83,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,83,1,,,,
84,down,Central Cee,Loading,67,67,10,,,,
85,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,25,78,2020-08-16,3,2020-08-23
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,75,8,,,,
87,down,The Notorious B.I.G.,Big Poppa,83,52,8,,,,
88,-,J. Cole,1 0 0 . m i l ‘,-,88,1,,,,
89,down,LIVE,Lightning Crashes (Live),68,22,6,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,76,2,72,2021-03-07,18,2021-05-16
91,down,Justin Wellington,Iko Iko (feat. Small Jam),66,56,8,,,,
92,-,Moneybagg Yo,Wockesha,-,71,1,56,2021-05-02,46,2021-05-09
93,down,Eminem,Without Me,84,30,7,,,,
94,down,2Pac,Changes (feat. Talent),73,70,9,,,,
95,down,track-6,Track-6,61,61,6,,,,
96,down,Morray,Quicksand,94,84,3,,,,
97,down,Warren G,Regulate (feat. Nate Dogg),71,59,7,,,,
