Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,16,1,2,,,,
2,down,FIFTY FIFTY,Cupid,1,1,14,,,,
3,up,Libianca,People,3,2,16,,,,
4,down,Dave & Central Cee,Sprinter,2,2,2,,,,
5,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,14,,,,
6,up,Toosii & Khalid,Favorite Song (Remix),6,4,4,,,,
7,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,1,,,,
8,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],8,7,9,,,,
9,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],9,5,29,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),13,9,5,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,17,4,38,,,,
12,up,thuy,girls like me don't cry,23,12,3,,,,
13,down,Jack Black,Peaches,7,5,10,,,,
14,-,Alex Ceesay & Don V.,Thugz Mansion,-,14,1,,,,
15,down,Tilu,Under the Influence,12,8,14,,,,
16,up,Maoli,If I Said You Had a Beautiful Body,19,5,36,,,,
17,up,Riar Saab & Abhijay Sharma,Obsessed,22,17,2,,,,
18,-,Cherie Sinclair,Until I Found You,-,16,8,,,,
19,down,Lil Mabu,Mathematical Disrespect,14,6,6,,,,
20,up,Hustinder,Hasde Hi Rehne Aan,25,20,2,,,,
21,down,Kali,Area Codes,15,15,5,,,,
22,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,15,1,,,,
23,up,David Kushner,Daylight,32,20,9,,,,
24,up,Eminem,Mockingbird,29,6,49,,,,
25,up,Patricia Shirley,Heart of a Lion,34,12,40,,,,
26,up,Morgan Wallen,Last Night,28,19,15,,,,
27,-,Lady Diana T,Make It Up,-,5,3,,,,
28,up,YOASOBI,Idol,39,22,4,,,,
29,-,BTS,Take Two,-,29,1,,,,
30,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",58,17,2,,,,
31,up,SZA,Snooze,36,7,17,,,,
32,-,Tunkababyx,SZA Kill Bill,-,30,1,,,,
33,down,King,Maan Meri Jaan,27,10,14,,,,
34,up,Homiyoo,Rush Ayra Starr,41,31,8,,,,
35,up,(G)I-DLE,Queencard,37,30,5,,,,
36,up,Soul Seductive,Breath...Breathe...Breathe,42,24,18,,,,
37,up,Yhung T.O.,Hennessy Nights,61,37,9,,,,
38,-,Will Sparks,Annihilate,-,38,1,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,28,44,,,,
40,up,Onefour,Comma's (feat. CG),40,4,16,,,,
41,down,"Hp Boyz, HP ONIT & HP YJ",Let It Go,35,14,4,,,,
42,-,Jacko Sampson,Heal My Head,-,42,1,,,,
43,down,JISOO,FLOWER,31,2,11,,,,
44,-,Golden Hour,Golden Hour,-,32,1,,,,
45,-,Spinetta Y Los Socios Del Desierto,Cheques,-,21,2,,,,
46,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),33,33,2,,,,
47,up,Loco,Moonlight: In the moonlit city,53,38,6,,,,
48,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",38,38,3,,,,
49,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),45,21,8,,,,
50,-,Young Tone Dog,Murder in My Mind,-,17,14,,,,
51,-,Wayno,Seu Lou Pologa,-,19,21,,,,
52,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,52,1,,,,
53,down,Garry Sandhu,Minna Minna,26,10,7,,,,
54,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",51,39,10,,,,
55,down,KenjiTheBarber,Keep Dat (iCandy Remix),52,52,2,,,,
56,up,Ruby Turner,If You're Ready (Come Go With Me),66,44,16,,,,
57,-,21 Savage,a lot,-,39,3,,,,
58,-,テイラー・スウィフト,Blank Space,-,16,7,,,,
59,up,The 046,Paranoid,71,25,5,,,,
60,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",60,32,3,,,,
61,up,Deean,Circle of Life,84,61,3,,,,
62,down,Stray Kids,S-Class,20,20,2,,,,
63,up,Josh Tatofi,Prisoner of Love,72,17,13,,,,
64,up,Tamia,So Into You,73,61,20,,,,
65,up,Maoli,I Would Look Good on You,77,42,14,,,,
66,up,Tonio Armani,All Night Long,75,29,2,,,,
67,-,Shubh,Still Rollin,-,43,2,,,,
68,up,Spawnbreezie,If Its You,89,62,10,,,,
69,up,Lloyd,You (feat. Lil Wayne),86,59,4,,,,
70,down,Latto,Put It On Da Floor Again (feat. Cardi B),55,55,2,,,,
71,-,Till Brönner,Morning Ride,-,62,1,,,,
72,up,Backstreet Boys,I Want It That Way,91,62,7,,,,
73,-,Ahmir,Unconditionally,-,41,1,,,,
74,-,The Cranberries,Zombie,-,34,4,,,,
75,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,75,1,,,,
76,-,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],-,76,1,,,,
77,down,Taylor Swift,Karma (feat. Ice Spice),48,5,3,,,,
78,down,Dem Franchize Boyz,White Tee,59,59,2,,,,
79,-,The Farmlopez,"Oe, Oe, Oe, Oe",-,79,1,,,,
80,down,LINKIN PARK,Numb,63,59,7,,,,
81,up,Zach Bryan,Something in the Orange,82,66,9,,,,
82,up,Radiohead,Creep,88,72,3,,,,
83,-,Nelly,Just a Dream,-,83,10,,,,
84,-,"Sächsisches Vocalensemble, Matthias Jung & Viola Michalski",I Wonder as I Wander,-,84,1,,,,
85,up,Coldplay,Viva La Vida,93,53,10,,,,
86,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,10,,,,
87,-,Azizi Gibson,Sailor Moon,-,87,1,,,,
88,-,Savage,Moonshine (feat. Akon),-,59,19,,,,
89,-,J.F.K.,Forgot About Dre (I'm Dre),-,34,21,,,,
90,up,Adele,Set Fire to the Rain,97,72,9,,,,
91,-,Meow,Simple Dimple,-,48,3,,,,
92,up,ABBA,Dancing Queen,98,62,12,,,,
93,down,Joseline Hernandez,Live Your Best Life (Live),46,7,3,,,,
94,-,Mariah Carey,Always Be My Baby,-,69,6,,,,
95,-,Rebel Souljahz,Irie Beach Party,-,52,14,,,,
96,down,Poker Face,Poker Face,92,54,15,,,,
97,-,mehro,chance with you,-,45,3,,,,
98,-,The White Stripes,Seven Nation Army,-,71,5,,,,
99,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,62,17,,,,
100,down,Gnarls Barkley,Crazy (Mixed),94,52,19,,,,
