Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],1,1,4,,,,
2,up,Lost Control,Without You,2,2,11,,,,
3,up,Stan Walker,Maori Ki Te Ao,4,3,2,,,,
4,-,TobyMac,Made for Me,-,4,4,,,,
5,-,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],-,5,1,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,3,3,2,,,,
7,up,Benson Boone,Beautiful Things,12,2,7,,,,
8,up,Lacy J. Dalton,Blue-Eyed Blues,9,5,10,,,,
9,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",7,6,5,,,,
10,up,Josh Tatofi,‘Ouana,11,4,22,,,,
11,down,jackaka,I Will He Know,10,4,3,,,,
12,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,4,1,,,,
13,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,15,13,24,,,,
14,down,"The Weeknd, Playboi Carti & Madonna",Popular,6,6,7,,,,
15,up,Josh Tatofi,Storms Never Last,16,11,19,,,,
16,up,JKING,Cinderella,17,1,40,,,,
17,up,Doja Cat,Paint The Town Red (Mixed),18,8,7,,,,
18,-,Joan Armatrading,Love Love Love (Live),-,18,36,,,,
19,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,19,1,,,,
20,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",22,19,6,,,,
21,up,Chris Brown,Angel Numbers / Ten Toes,21,21,15,,,,
22,up,21 Savage,redrum,28,22,8,,,,
23,-,Josh Tatofi,Prisoner of Love,-,17,39,,,,
24,up,Doja Cat,Agora Hills,27,10,11,,,,
25,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),26,18,25,,,,
26,up,Fiji,Lonely Days (feat. J Boog),29,26,19,,,,
27,up,The Weeknd,Track 6,32,27,13,,,,
28,-,Randy Newman,Stay Away,-,6,6,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,11,9,,,,
30,down,Yung Filly,Grey,24,16,6,,,,
31,-,Ultimate Kaos,Casanova,-,31,5,,,,
32,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,60,14,2,,,,
33,up,Foz Tee,Daddys Home (feat. Usher),41,33,7,,,,
34,down,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),20,18,4,,,,
35,up,テイラー・スウィフト,Shake It Off,37,33,3,,,,
36,-,Stephan Jørgensen,Country Roads,-,34,5,,,,
37,up,Tubby Love,Everything Is Music,49,37,4,,,,
38,down,Dave & Central Cee,Sprinter,31,2,40,,,,
39,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,19,1,5,,,,
40,-,Tones and I,Dance Monkey,-,1,43,6,2019-10-06,1,2019-11-10
41,up,OR GOLAN,I Am Greedy,46,15,19,,,,
42,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,9,1,,,,
43,up,Victor J Sefo & Etu,Late Night,48,43,2,,,,
44,-,waveform*,Favorite Song,-,8,8,,,,
45,down,Chris Norman & Suzi Quatro,Stumblin' In,36,36,6,,,,
46,down,Taylor Swift,Cruel Summer,39,33,24,,,,
47,-,Maddie & Tae,Every Night Every Morning,-,4,1,,,,
48,down,LE SSERAFIM,EASY,23,23,3,,,,
49,down,Reggae & Jamaica,Three Little Birds,42,42,2,,,,
50,up,Our Last Night,Stick Season,51,50,2,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,43,35,8,,,,
52,up,Sabrina,Just Give Me a Reason,94,43,14,,,,
53,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),35,23,12,,,,
54,up,"The 046, Kymza & Stallyano",Long Live,58,16,12,,,,
55,down,Rebel Souljahz,"Herb, Whiskey & Reggae",52,48,16,,,,
56,up,SZA,Saturn,87,7,2,,,,
57,down,K'Nova,Take a Hit,55,27,20,,,,
58,down,Tenelle,Someone Loves You Honey,33,33,3,,,,
59,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,54,18,14,,,,
60,down,Pen Lemi,Teine Aleipata,47,47,2,,,,
61,-,Go Go Boy,Iris,-,61,8,,,,
62,-,Ambush,Playboi Carti,-,39,1,,,,
63,-,GC Eternal,Back It Up and Dump It (Dump Truck),-,63,1,,,,
64,-,Shockwave-Sound,Pedal to the Metal,-,52,2,,,,
65,-,MERCE,"Ea, ea, ea",-,17,1,,,,
66,-,Cardi B,Like What (Freestyle),-,66,1,,,,
67,down,Running Water,Praises to You,66,62,13,,,,
68,up,50 Cent,Baby By Me (feat. Ne-Yo),73,56,8,,,,
69,-,Daniel Caesar,Best Part (feat. H.E.R.),-,64,9,,,,
70,up,Fleetwood Mac,Dreams (Live),76,10,31,,,,
71,-,New Wine Worship,This Is Love (Live),-,53,2,,,,
72,down,Flame On,New Tunes,70,64,4,,,,
73,-,Dua Lipa,Training Season,-,58,2,,,,
74,down,Ariana Grande,"yes, and?",64,3,8,,,,
75,-,twenty one pilots,Overcompensate,-,75,1,,,,
76,down,SZA,Open Arms (feat. Travis Scott),68,36,6,,,,
77,up,Von,Oss To,78,77,12,,,,
78,down,Taylor Swift,Love Story (Taylor's Version),72,8,5,18,2021-02-21,18,2021-02-21
79,-,Bob Marley,Natural Mystic,-,73,2,,,,
80,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,75,53,5,,,,
81,down,Ocean Alley,Confidence,65,23,13,,,,
82,-,Masego,Tadow (feat. FKJ),-,25,19,,,,
83,down,Bob Marley & The Wailers,Jamming,69,65,3,,,,
84,down,Billy Cobham & Frankfurt Radio Big Band,Faia,62,62,2,,,,
85,-,House of Shem,Have You Ever Seen the Rain,-,56,1,,,,
86,down,Dua Lipa,Houdini,71,22,14,,,,
87,-,Flo Milli,Never Lose Me,-,87,1,,,,
88,up,Hope Rising Worship,Good Good God,95,70,13,,,,
89,-,Emily Osment,Truth Or Dare,-,41,3,,,,
90,down,Chris Brown,Sensational (feat. Davido & Lojay),80,47,20,,,,
91,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,91,1,,,,
92,up,Fetty Wap,679 (feat. Remy Boyz),92,67,3,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,73,18,,,,
94,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,90,5,,,,
95,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,83,8,,,,
96,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",57,57,5,,,,
97,up,Alicia Keys,If I Ain't Got You,97,86,3,,,,
98,-,Buddy Lewis,Why Can't I Get Over You,-,28,8,,,,
99,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",84,77,9,,,,
