Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,Meghan Trainor,Made You Look,3,1,4,,,,
3,down,Chris Brown,Under the Influence,2,1,13,,,,
4,up,Victor J Sefo & POETIK,685 (feat. BIGGs 685),16,1,3,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,3,,,,
6,up,Eminem,Mockingbird,10,6,19,,,,
7,-,Newborn Baby Song Academy,Calm Down,-,7,1,,,,
8,down,Taylor Swift,Anti-Hero,5,1,4,,,,
9,up,Maoli,If I Said You Had a Beautiful Body,11,5,6,,,,
10,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,4,8,,,,
11,down,Sidhu Moose Wala,Vaar,4,4,2,,,,
12,up,Patricia Shirley,Heart of a Lion,14,12,16,,,,
13,up,Katy Perry,Unconditionally,13,7,13,,,,
14,up,Kid Francescoli,Miss Mess,20,10,4,,,,
15,down,Burna Boy,Last Last,12,1,25,,,,
16,up,COTERIE,Purea / Cool It Down,19,8,11,,,,
17,-,IShowSpeed,World Cup,-,10,1,,,,
18,-,Chick Corea,Tones for Joan's Bones,-,18,10,,,,
19,-,Steve Lacy,Bad Habit,-,19,10,,,,
20,down,POWER WAVE,RUFF & TUFF,18,18,2,,,,
21,-,The 046,Runnin' Game,-,12,49,,,,
22,up,Bryson Tiller,Don't,32,22,12,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,17,9,,,,
24,up,佐藤竹善,All I Want For Christmas Is You,52,1,2,,,,
25,up,Drake & 21 Savage,Rich Flex,29,23,2,,,,
26,-,부라더스,달려라 자전거,-,26,1,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,5,11,,,,
28,down,OneRepublic,I Ain't Worried (Mixed),24,9,13,,,,
29,down,BLACKPINK,Shut Down,25,1,9,,,,
30,up,Wayno,Siva Samoa 2K22,69,19,2,,,,
31,down,L.A.B,Mr Reggae,26,5,51,,,,
32,up,Tom Odell,Another Love,37,31,13,,,,
33,-,Zipso,Toa Samoa,-,16,1,,,,
34,-,Bad Meets Evil,Vegas,-,7,8,,,,
35,down,YG,Toxic,27,8,14,,,,
36,-,Andra Day,Red Flags,-,36,1,,,,
37,up,L.A.B,Under the Sun,38,14,47,,,,
38,-,Utada,Hotel Lobby,-,30,1,,,,
39,up,Ly Minh,It's A Resounding Song,45,24,15,,,,
40,down,BLACKPINK,Pink Venom,36,1,13,,,,
41,up,SIX60,Before You Leave,44,12,13,,,,
42,down,Nicki Minaj,Super Freaky Girl,39,2,12,,,,
43,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",31,21,9,,,,
44,down,JVKE,Golden Hour,41,11,12,,,,
45,up,The Neighbourhood,Sweater Weather,46,43,24,77,2021-01-10,63,2021-02-07
46,down,Paloma Faith,Only Love Can Hurt Like This,34,16,37,,,,
47,-,TLC,No Scrubs,-,35,2,,,,
48,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,7,,,,
49,down,(G)I-DLE,Nxde,35,10,5,,,,
50,up,Dazy & Nicky Youre,Sunroof (Mixed),55,44,9,,,,
51,up,Eminem,Superman (feat. Dina Rae),53,29,20,,,,
52,up,Gnarls Barkley,Crazy (Mixed),58,52,3,,,,
53,down,Soma Trio,Blessings Blessings,21,21,2,,,,
54,up,LE SSERAFIM,ANTIFRAGILE,54,26,5,,,,
55,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,47,10,14,,,,
56,up,d4vd,Romantic Homicide,59,56,8,,,,
57,up,The 046,Paid Our Dues (feat. Th4 W3st),66,21,16,,,,
58,down,Midland,Drinkin' Problem,56,32,9,,,,
59,up,George Thorogood & The Destroyers,It Wasn’t Me,60,32,6,,,,
60,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",57,8,18,,,,
61,up,Akon,Lonely,68,44,13,,,,
62,-,Charlie Puth,One Call Away,-,62,1,,,,
63,up,藤井 風,死ぬのがいいわ,72,63,7,,,,
64,-,Mr Tee,Pitonuu Solosolo,-,27,12,,,,
65,-,NELZ,Trying (feat. NOLA),-,4,27,,,,
66,down,Chip,Snap Snap,62,42,9,,,,
67,-,James Brown,Limbo Jimbo (Instrumental),-,36,1,,,,
68,-,cedriclcs,Doja (feat. Central Cee),-,11,7,,,,
69,-,Oxlade,KU LO SA - A COLORS SHOW,-,37,8,,,,
70,up,Bruno Mars,When I Was Your Man,79,31,18,,,,
71,-,Picture This,If Ever However Whenever Forever,-,71,1,,,,
72,-,4am Toukou,Ue'i Ho Sino,-,72,1,,,,
73,down,Father S.J. Berchmans,Vendaam Vendaam,70,70,2,,,,
74,-,Coldplay,Viva La Vida,-,53,1,,,,
75,up,Coldplay,Yellow,98,75,2,,,,
76,up,Summer Walker,Girls Need Love,85,73,14,,,,
77,down,Taylor Swift,Bejeweled,40,4,4,,,,
78,up,Kizz Daniel & Tekno,Buga (Mixed),91,78,2,,,,
79,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,83,79,6,,,,
80,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,68,1,,,,
81,-,Sons Of Zion,Tell Her,-,81,1,,,,
82,-,Christmas Music Guys,Last Christmas,-,2,1,,,,
83,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),75,57,9,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,64,1,98,2019-10-13,90,2019-11-17
85,down,Pacific Love Band,Se'i E Malie Maia,82,6,13,,,,
86,-,Spawnbreezie,Fangai Lupe,-,60,11,,,,
87,down,Guns N' Roses,November Rain,76,51,19,,,,
88,-,Akon,Smack That (feat. Eminem),-,33,4,,,,
89,up,Joan Armatrading,Love Love Love (Live),93,18,19,,,,
90,-,Justine Skye,Collide (feat. Tyga),-,19,1,,,,
91,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,64,13,,,,
92,-,Capaldi X,Forget Me,-,76,2,,,,
93,-,Young Tone Dog,Murder in My Mind,-,17,13,,,,
94,down,Jessie James Decker,Love On the Brain (Live),90,30,5,,,,
95,-,Rick Braun,Middle of the Night,-,95,1,,,,
96,-,Smallpools,Dreaming,-,96,1,,,,
97,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),84,71,18,,,,
98,-,Rihanna,Diamonds,-,22,9,,,,
99,-,Midday Sun,There's a Place for Us,-,74,1,,,,
100,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,1,,,,
