Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,4,,,,
2,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),2,2,4,,,,
3,up,Jack Harlow,Lovin On Me,3,1,6,,,,
4,up,Christ Mass,Lamo Gene,4,4,7,,,,
5,up,Corella,Blue Eyed Māori,7,2,24,,,,
6,down,Shania Twain,Waiter! Bring Me Water! (Green),5,1,14,,,,
7,up,Josh Tatofi,‘Ouana,9,4,11,,,,
8,up,Teddy Swims,Lose Control,10,2,5,,,,
9,up,JKING,Cinderella,11,1,29,,,,
10,down,Doja Cat,Paint The Town Red,8,1,20,,,,
11,-,Doja Cat,Agora Hills,-,10,7,,,,
12,up,Nirvana,Stay Away,14,9,2,,,,
13,down,Gaane Bajaao,Animal Arjan Valley,6,3,3,,,,
14,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,14,1,,,,
15,down,Miley Cyrus,Flowers (Mixed),13,1,25,,,,
16,-,"The 046, Kymza & Stallyano",Long Live,-,16,1,,,,
17,up,Josh Tatofi,Storms Never Last,21,11,8,,,,
18,up,JKING & Dinah Jane,Falling In Love,20,6,13,,,,
19,-,Onefour,Freedom Of Speech,-,19,1,,,,
20,up,Keepsakes,Why Oh Why Oh Why Oh Why,25,19,2,,,,
21,down,Dave & Central Cee,Sprinter,19,2,29,,,,
22,-,Ariana Grande,Santa Tell Me,-,19,6,77,2019-12-08,8,2020-12-27
23,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,17,5,7,,,,
24,up,Sababa 5,Tri LI LI,24,24,2,,,,
25,-,L.A.B.,Controller,-,11,43,,,,
26,down,SZA,Snooze,18,7,34,,,,
27,down,OR GOLAN,I Am Greedy,23,15,9,,,,
28,up,Stan Walker & Parson James,Tennessee Whiskey,41,28,5,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),27,1,32,69,2020-01-26,38,2020-03-15
30,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,48,30,2,,,,
31,up,Sammielz,Let Us Be,38,20,5,,,,
32,-,Jung Kook,Standing Next to You,-,9,5,,,,
33,-,COTERIE,Purea / Cool It Down,-,8,24,,,,
34,down,Josh Tatofi,Prisoner of Love,32,17,30,,,,
35,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,30,8,8,,,,
36,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),42,18,14,,,,
37,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,37,13,13,,,,
38,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,57,18,3,,,,
39,-,Agustín Casanova,2024,-,39,1,,,,
40,down,Kanez_jr,Favorite Song,33,6,4,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,41,3,,,,
42,down,Diljit Dosanjh,Case,34,4,8,,,,
43,up,ジャスティン・ビーバー,君とホワイト・キス,59,19,13,69,2019-12-29,21,2020-12-27
44,-,Wyclef Jean,Two Wrongs,-,44,1,,,,
45,up,Hugo Duncan,Softly Softly,49,7,7,,,,
46,-,テイラー・スウィフト,Blank Space,-,16,24,,,,
47,down,Eminem,The Real Slim Shady,46,36,28,,,,
48,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",51,5,19,,,,
49,up,Disturbed,The Sound of Silence,58,19,2,,,,
50,-,SIX60,Don't Forget Your Roots,-,50,2,,,,
51,up,Ocean Alley,Confidence,97,23,2,,,,
52,up,Snowman,To This Day,63,43,3,,,,
53,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),53,5,18,,,,
54,up,Bobby Helms,Jingle Bell Rock (Single Version),54,43,7,56,2019-12-22,19,2020-12-27
55,up,José Feliciano,Feliz Navidad,98,23,4,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,47,1,,,,
57,-,Tomorrow People,Irie Music,-,57,5,,,,
58,up,DJ Xclusive,Casanova,61,36,3,,,,
59,up,The 046,Gutta,69,51,3,,,,
60,up,UNRJ,Beginning to look like christmas (Smooth Jazz),71,25,3,,,,
61,up,K'Nova,Take a Hit,67,27,10,,,,
62,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),79,62,4,,,,
63,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,60,1,,,,
64,-,Creedence Clear Water,Have You Ever Seen the Rain,-,64,1,,,,
65,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",55,55,3,,,,
66,down,Diljit Dosanjh,Lalkara,65,10,10,,,,
67,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],86,18,19,,,,
68,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),72,33,9,,,,
69,down,Ty Juan,Lose Yourself,66,66,3,,,,
70,up,Chris Brown,Sensational (feat. Davido & Lojay),70,47,9,,,,
71,up,50 Cent,Many Men (Wish Death),85,67,11,,,,
72,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,35,16,4,,,,
73,-,Miley Cyrus,Used To Be Young,-,6,7,,,,
74,-,House of Shem,Let It Be (NZ Version),-,71,8,,,,
75,up,Bracky,Hey Dady (Daddy's Home),99,48,4,,,,
76,up,Grayson Hugh,I'll See You On the Radio,92,76,6,,,,
77,-,James Kilbane,The Twelfth of Never,-,77,1,,,,
78,-,Glasgow All Stars,Do They Know it's Christmas,-,27,1,,,,
79,up,Chris Brown,Angel Numbers / Ten Toes,96,21,6,,,,
80,-,The Clash,Koka Kola,-,62,1,,,,
81,down,Fiji,Lonely Days (feat. J Boog),77,26,8,,,,
82,-,Mariah Carey,O Holy Night,-,43,5,,,,
83,-,nhac tien chien,Dau Tinh Sau (Dau Tinh),-,83,1,,,,
84,down,50 Cent,In Da Club,83,26,25,,,,
85,up,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,94,55,5,,,,
86,-,John Splithoff,Good To See You,-,53,8,,,,
87,-,a-ha,Take On Me,-,55,11,,,,
88,-,Ashes Remain,Take It Away,-,39,7,,,,
89,up,The Weeknd,Track 6,91,27,3,,,,
90,down,Paul Russell,Lil Boo Thang,88,60,9,,,,
91,-,VIBELUCK,baby baby,-,57,14,,,,
92,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),89,83,5,,,,
93,-,Warm G,Melovi,-,69,1,,,,
94,down,Mitski,My Love Mine All Mine,75,38,10,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,54,4,,,,
96,-,Stan Walker,Kōwhiria Atu / Choose (feat. Hamo Dell),-,96,1,,,,
97,down,BABYMONSTER,BATTER UP,74,31,4,,,,
98,-,Kelly Clarkson,Underneath the Tree,-,50,4,77,2019-12-22,16,2020-12-27
99,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,34,2,,,,
100,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,31,,,,
