Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,3,7,2019-10-06,7,2019-10-06
4,down,Onefour,In the Beginning,2,2,2,,,,
5,-,Jaani,Filhaal,-,5,1,13,2019-11-24,13,2019-11-24
6,up,Pere Ubu,Dub Housing,7,6,2,,,,
7,up,Lewis Swift,Wait for You,10,7,3,85,2019-10-06,68,2019-10-13
8,down,Shawn Mendes & Camila Cabello,Señorita,6,3,3,1,2019-10-06,1,2019-10-06
9,-,Keezy,Bop (Remix),-,3,1,91,2019-11-24,61,2019-12-15
10,down,Arizona Zervas,ROXANNE,8,3,2,14,2019-11-24,4,2019-12-22
11,up,SIX60,Please Don't Go,31,10,3,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,5,3,34,2019-10-06,34,2019-10-06
13,-,Billie Eilish,everything i wanted,-,4,1,53,2019-11-17,3,2019-11-24
14,down,Doja Cat & Tyga,Juicy,9,9,3,,,,
15,up,Drax Project,Catching Feelings (feat. Six60),15,8,3,,,,
16,up,Stan Walker,My Attention,20,12,3,,,,
17,down,Lil Nas X,Panini,16,2,3,12,2019-10-06,12,2019-10-06
18,down,Selena Gomez,Lose You to Love Me,11,1,3,53,2019-10-27,2,2019-11-03
19,up,Ed Sheeran,Beautiful People (feat. Khalid),19,6,3,13,2019-10-06,13,2019-10-06
20,down,Post Malone,Circles,17,7,3,2,2019-10-06,2,2019-10-06
21,up,Kanye West,Follow God,34,21,2,96,2019-10-27,18,2019-11-10
22,up,blackbear,hot girl bummer,22,18,3,75,2019-10-06,24,2019-11-10
23,up,SIX60,The Greatest,24,23,3,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,27,2,3,35,2019-10-06,2,2019-10-13
25,down,H.E.R.,Slide (feat. YG),14,6,3,,,,
26,down,Karan Aujla,Hint,5,5,2,,,,
27,down,Blanco Brown,The Git Up,23,10,3,47,2019-10-27,47,2019-10-27
28,up,Billie Eilish,bad guy,30,9,3,5,2019-10-06,5,2019-10-06
29,down,Hp Boyz,Blueprint,26,16,3,,,,
30,-,The Game,Stainless (feat. Anderson .Paak),-,30,1,,,,
31,down,Dua Lipa,Don't Start Now,21,9,3,19,2019-11-03,3,2020-01-05
32,down,Ant Saunders,Yellow Hearts,28,14,2,46,2019-11-10,46,2019-11-10
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,6,3,43,2019-10-13,39,2019-11-10
34,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],33,20,3,,,,
35,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",13,6,2,,,,
36,up,Chris Brown,Heat (feat. Gunna),39,22,3,,,,
37,-,Ranjit Bawa,Impress,-,28,1,,,,
38,up,Tyga,Ayy Macarena,72,13,2,60,2019-12-29,60,2019-12-29
39,down,Onefour,Spot the Difference,29,17,3,,,,
40,up,SIX60,Long Gone,52,40,2,,,,
41,-,MAMAMOO,Hip,-,41,1,97,2019-11-24,97,2019-11-24
42,down,Ed Sheeran & Justin Bieber,I Don't Care,35,27,3,31,2019-10-06,23,2019-11-17
43,down,Lil Tecca,Ransom,32,14,3,16,2019-10-06,16,2019-10-06
44,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,40,34,3,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),49,19,3,93,2019-11-10,19,2020-01-12
46,down,Ali Gatie,It's You,36,15,3,41,2019-10-06,35,2019-10-27
47,down,Sam Smith,I Dream Awake,37,24,3,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,47,33,3,51,2019-10-06,51,2019-10-06
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,5,3,21,2019-10-06,9,2019-10-13
50,down,Lizzo,Truth Hurts,44,20,3,15,2019-10-06,15,2019-10-06
51,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,51,1,54,2019-11-24,51,2019-12-08
52,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],65,52,2,,,,
53,up,Mariah Carey,All I Want For Christmas Is You,71,1,2,79,2019-11-17,1,2020-12-13
54,up,Doja Cat,Candy,63,54,2,,,,
55,-,Tory Lanez & T-Pain,Jerry Sprunger,-,55,1,85,2019-11-10,34,2019-11-24
56,up,Ellie Goulding & Juice WRLD,Hate Me,57,56,3,69,2019-10-27,47,2019-12-15
57,down,Wendy Shay,All For You,54,37,3,,,,
58,down,Onefour,Ladz in the Hood,38,35,3,,,,
59,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,39,2,25,2019-10-27,23,2019-11-24
60,-,BENEE,Soaked,-,60,1,,,,
61,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,61,1,,,,
62,down,Russ & BIA,BEST ON EARTH,60,60,3,,,,
63,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",79,63,3,64,2019-10-13,26,2019-10-27
64,down,Post Malone,Goodbyes (feat. Young Thug),58,29,3,10,2019-10-06,10,2019-10-06
65,-,Khalid,Talk,-,34,1,86,2019-10-06,86,2019-10-06
66,down,SIX60,Raining,55,55,3,,,,
67,down,Selena Gomez,Look At Her Now,41,4,3,18,2019-10-27,8,2019-11-03
68,up,Bella Kalolo,Get Ready,78,50,3,,,,
69,-,Harry Styles,Watermelon Sugar,-,12,1,85,2019-11-17,2,2020-08-23
70,down,Normani,Motivation,66,42,3,79,2019-10-06,77,2019-10-13
71,down,Y2K & bbno$,Lalala,68,31,3,11,2019-10-06,11,2019-10-06
72,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,19,3,25,2019-10-13,16,2019-12-15
73,down,YNW Melly,223's (feat. 9lokknine),56,35,3,98,2019-10-06,54,2019-11-10
74,down,Tomorrow People,Fever (feat. Fiji),67,61,3,,,,
75,down,Saweetie,My Type,69,32,3,,,,
76,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,59,1,81,2019-11-24,81,2019-11-24
77,down,L.A.B.,Controller,75,11,3,,,,
78,down,Bazzi,I.F.L.Y.,76,76,3,,,,
79,-,Ravraaz & Ravi Rbs,America Wala,-,79,1,,,,
80,down,Mahalia,What You Did (feat. Ella Mai),50,24,3,,,,
81,-,King Mane,Lil Baby Woah,-,79,1,,,,
82,up,SIX60,Tomorrow,83,81,2,,,,
83,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),48,16,2,29,2019-10-06,29,2019-10-06
84,down,Doja Cat,Cyber Sex,18,18,2,,,,
85,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),74,47,3,100,2019-10-13,59,2019-11-03
86,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",70,53,3,65,2019-10-27,44,2019-11-03
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,11,3,,,,
88,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),81,67,3,,,,
89,-,Regard,Ride It,-,53,1,57,2019-10-06,13,2019-11-10
90,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,62,2,69,2019-10-06,53,2019-12-29
91,-,Deach,Be with You (feat. Pieter T),-,54,2,,,,
92,-,HRVY,Million Ways,-,92,1,,,,
93,up,Teyana Taylor,How You Want It? (feat. King Combs),96,68,3,,,,
94,down,Sub Urban,Cradles,92,62,2,,,,
95,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),77,74,2,89,2019-10-06,58,2019-10-13
96,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,19,2,,,,
97,up,Kina,Get You the Moon (feat. Snøw),97,67,2,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),80,64,3,,,,
99,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,99,1,,,,
