Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,The Heart Part 5,-,1,1,,,,
2,-,Jack Harlow,First Class,-,1,1,,,,
3,down,PSY,That That (prod. & feat. SUGA of BTS),1,1,2,,,,
4,down,Harry Styles,As It Was,3,2,6,,,,
5,down,King George,Friday Night,4,2,21,,,,
6,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,3,2,,,,
7,down,King George,Keep On Rollin,6,4,11,,,,
8,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,7,1,10,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,8,4,,,,
10,down,Jessica Darrow,Surface Pressure,8,3,18,,,,
11,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,5,39,,,,
13,-,Appletree,Easy On Me,-,13,1,,,,
14,down,Dave,Starlight,11,11,10,,,,
15,up,Ka Hao,35 (feat. Rob Ruha),16,1,35,,,,
16,up,L.A.B,Mr Reggae,18,5,24,,,,
17,up,L.A.B,Under the Sun,23,14,21,,,,
18,up,Tyga & Doja Cat,Freaky Deaky,20,14,10,,,,
19,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),21,5,30,,,,
20,up,Lizzo,A Very Special Message From Lizzo,78,4,3,,,,
21,up,Habbits,Bad Habbits,22,3,25,,,,
22,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,14,6,4,,,,
23,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),15,1,6,,,,
24,up,COTERIE,Cool It Down,24,10,15,,,,
25,-,A$AP Rocky,D.M.B,-,25,1,,,,
26,down,The 046,Runnin' Game,25,12,25,,,,
27,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,19,2,20,,,,
28,down,Yung Holliday,Leave & Party,17,6,22,,,,
29,down,Ed Sheeran,Shivers,26,8,33,,,,
30,up,SIX60,Pepeha,42,3,35,,,,
31,up,Future,WAIT FOR U (feat. Drake & Tems),99,17,2,,,,
32,down,Blu Music,Doja Cat Woman,28,21,14,,,,
33,down,Sizzla,Too Long,29,29,2,,,,
34,up,Sia,Unstoppable,39,23,13,81,2019-11-10,81,2019-11-10
35,-,Fireboy DML & Ed Sheeran,Peru,-,29,7,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,32,1,40,,,,
37,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),13,13,3,,,,
38,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,38,1,,,,
39,-,BoyWithUke,Understand,-,39,1,,,,
40,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,35,35,2,,,,
41,down,Gayle,abcdefu,31,3,25,,,,
42,down,Wizkid,Essence (feat. Tems) [Mixed],37,10,41,,,,
43,-,Muni Long,Hrs and Hrs,-,7,11,,,,
44,-,Ruth B.,Dandelions,-,24,2,,,,
45,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),45,34,13,,,,
46,-,Buddy Lewis,Why Can't I Get Over You,-,28,2,,,,
47,up,Indevotion,Go Go Go Go Go!,51,28,2,,,,
48,down,Arjan Dhillon,Setting,27,27,2,,,,
49,down,NELZ,Trying (feat. NOLA),47,4,25,,,,
50,-,Тото,Aha,-,4,13,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,17,10,,,,
52,up,Paloma Faith,Only Love Can Hurt Like This,60,16,10,,,,
53,-,Shania Twain,You're Still the One,-,53,1,,,,
54,-,Soname,Sun and Moon,-,39,1,,,,
55,down,Jessi,ZOOM,53,53,4,,,,
56,down,Rahul Sipligunj,Naatu Naatu,44,31,3,,,,
57,down,IVE,LOVE DIVE,49,31,6,,,,
58,-,Drakeson,Happier Than Ever,-,32,6,,,,
59,-,Akon,Locked Up,-,20,1,,,,
60,-,Shawn Mendes,Life of the Party (Live),-,60,1,,,,
61,-,Ed Sheeran,2step (feat. Lil Baby),-,61,1,,,,
62,-,Jack Harlow,Churchill Downs (feat. Drake),-,62,1,,,,
63,-,Kurt Vile,Life Like This,-,63,1,,,,
64,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),57,18,12,,,,
65,down,Player1505,On My Way (feat. Dudu Kay),55,50,3,,,,
66,down,Christopher Puth,Light Switch (feat. Charlie Johnson),59,9,16,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),61,59,10,,,,
68,up,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),81,64,2,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,66,40,8,,,,
70,down,LE SSERAFIM,FEARLESS,40,40,2,,,,
71,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,55,1,,,,
72,-,Yellowman,Morning Ride,-,72,2,,,,
73,-,이오에스,Sweet & Sweat,-,37,2,,,,
74,-,Infiniti,Трек,-,74,2,,,,
75,down,Mary J. Blige,Family Affair,63,40,16,,,,
76,down,Sub Urban & BENEE,UH OH!,58,58,3,,,,
77,-,Steffen Morrison,Positivity,-,41,1,,,,
78,down,Dave,Location (feat. Burna Boy),69,59,6,,,,
79,down,Luude,Down Under (feat. Colin Hay),70,28,13,,,,
80,-,2Pac,Dear Mama,-,59,10,,,,
81,-,Lydia Harrell,Could You Be Loved,-,46,1,,,,
82,up,Tom Odell,Another Love,100,31,2,,,,
83,down,J.F.K.,Forgot About Dre (I'm Dre),80,34,15,,,,
84,down,Say True God?,Wicked,74,74,4,,,,
85,-,Jack Harlow,Dua Lipa,-,85,1,,,,
86,-,Frank Sinatra,All of You,-,86,1,,,,
87,down,Journey,Don't Stop Believin' (Live),79,55,3,,,,
88,-,Melanie Martinez,Pacify Her,-,88,1,,,,
89,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,72,1,,,,
90,down,Shubh,We Rollin,62,40,19,,,,
91,down,Em Beihold,Numb Little Bug,82,82,3,,,,
92,down,WILLOW,Wait a Minute!,64,64,3,,,,
93,down,Movement Machina,Love Me Back,76,76,2,,,,
94,-,Jack Harlow,Nail Tech,-,81,2,,,,
95,down,VIBELUCK,baby baby,92,57,7,,,,
96,-,Michael Marc,Just the Two of Us (Bill Withers),-,46,1,,,,
97,down,Tino Martin & Gerard Joling,Laat Me Leven,72,72,3,,,,
98,-,Eminem,Stan (feat. Dido),-,63,10,,,,
99,down,Dove Cameron,Boyfriend,75,51,7,,,,
100,down,Mark Morrison,Return of the Mack,88,34,17,,,,
