Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
4,down,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
5,up,No Money Enterprise,German,5,4,7,,,,
6,down,Arizona Zervas,ROXANNE,4,3,9,14,2019-11-24,4,2019-12-22
7,down,L.A.B.,In the Air,6,2,2,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,7,3,10,1,2019-10-06,1,2019-10-06
9,up,Biscuit Jack,It's Hard to Decide,9,7,7,,,,
10,up,Keezy,Bop (Remix),12,3,8,91,2019-11-24,61,2019-12-15
11,down,Youngn Lipz,Misunderstood,10,9,5,,,,
12,up,Lewis Swift,Wait for You,16,7,10,85,2019-10-06,68,2019-10-13
13,-,Unknown,The Beginning of All,-,5,5,66,2019-12-08,45,2019-12-15
14,down,Pastor michaux lukusa,Notre père,11,11,4,,,,
15,down,Drax Project,Catching Feelings (feat. Six60),8,8,10,,,,
16,up,Post Malone,Circles,17,7,10,2,2019-10-06,2,2019-10-06
17,down,Billie Eilish,bad guy,13,9,10,5,2019-10-06,5,2019-10-06
18,up,BROCKHAMPTON,SUGAR,48,18,2,81,2020-01-12,59,2020-02-02
19,down,Stan Walker,My Attention,15,12,10,,,,
20,up,Camila Cabello,My Oh My (feat. DaBaby),26,16,3,52,2019-12-15,22,2020-02-02
21,down,Dua Lipa,Don't Start Now,18,9,10,19,2019-11-03,3,2020-01-05
22,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,93,2,2,90,2020-01-12,36,2020-03-15
23,down,Chris Brown,No Guidance (feat. Drake),14,5,10,34,2019-10-06,34,2019-10-06
24,down,Mustard,Ballin’ (feat. Roddy Ricch),19,19,10,93,2019-11-10,19,2020-01-12
25,up,Doja Cat,Say So (feat. Nicki Minaj),38,1,3,57,2020-03-08,13,2020-05-10
26,down,L.A.B.,Controller,22,11,10,,,,
27,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),21,6,5,,,,
28,down,Doja Cat & Tyga,Juicy,24,9,10,,,,
29,up,Lil Nas X,Panini,31,2,10,12,2019-10-06,12,2019-10-06
30,up,Billie Eilish,everything i wanted,35,4,8,53,2019-11-17,3,2019-11-24
31,down,Travis Scott,HIGHEST IN THE ROOM,20,2,10,35,2019-10-06,2,2019-10-13
32,down,blackbear,hot girl bummer,28,18,10,75,2019-10-06,24,2019-11-10
33,up,Don Toliver,No Idea,49,33,7,95,2019-12-08,26,2020-01-12
34,down,Ed Sheeran,Beautiful People (feat. Khalid),29,6,10,13,2019-10-06,13,2019-10-06
35,down,Tyga,Ayy Macarena,27,13,9,60,2019-12-29,60,2019-12-29
36,up,Ant Saunders,Yellow Hearts,47,14,9,46,2019-11-10,46,2019-11-10
37,down,SIX60,Please Don't Go,30,10,10,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,32,27,9,31,2019-10-06,23,2019-11-17
39,down,Blanco Brown,The Git Up,36,10,10,47,2019-10-27,47,2019-10-27
40,up,SHAED,Trampoline,52,40,5,55,2019-10-06,51,2019-11-10
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,6,8,43,2019-10-13,39,2019-11-10
42,up,Trevor Daniel,Falling,51,17,7,61,2019-11-24,14,2020-01-05
43,down,Onefour,Spot the Difference,34,17,10,,,,
44,down,Youngn Lipz,Silent,41,18,4,,,,
45,down,Wendy Shay,All For You,37,37,10,,,,
46,down,Onefour,In the Beginning,42,2,9,,,,
47,up,Selena Gomez,Lose You to Love Me,55,1,10,53,2019-10-27,2,2019-11-03
48,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,48,2,90,2020-03-15,90,2020-03-15
49,down,Chris Brown,Heat (feat. Gunna),43,22,10,,,,
50,down,Hp Boyz,Blueprint,46,16,10,,,,
51,up,Red Velvet,Psycho,57,50,2,40,2019-12-29,34,2020-01-19
52,up,YNW Melly,Suicidal,59,35,2,97,2019-12-01,25,2020-02-02
53,up,Regard,Ride It,54,53,8,57,2019-10-06,13,2019-11-10
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,4,,,,
55,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,40,1,60,2020-01-12,32,2020-02-09
56,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,39,9,25,2019-10-27,23,2019-11-24
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,5,10,21,2019-10-06,9,2019-10-13
58,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,60,19,10,25,2019-10-13,16,2019-12-15
59,down,H.E.R.,Slide (feat. YG),50,6,10,,,,
60,-,Marshmello,Alone,-,40,2,,,,
61,up,Doja Cat,Candy,89,54,8,,,,
62,up,Sub Urban,Cradles,81,62,9,,,,
63,-,Stormzy,Disappointed,-,63,1,,,,
64,-,Lewis Capaldi,Bruises,-,47,4,,,,
65,-,Mimi,I Will Do Your Will,-,47,2,,,,
66,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",61,51,2,68,2020-01-05,62,2020-02-16
67,up,Bella Kalolo,Get Ready,71,50,10,,,,
68,up,Ellie Goulding & Juice WRLD,Hate Me,74,56,10,69,2019-10-27,47,2019-12-15
69,down,Deach,Be with You (feat. Pieter T),63,54,6,,,,
70,down,Ardijah,Silly Love Songs,56,56,3,,,,
71,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),69,63,3,,,,
72,up,SIX60,Long Gone,83,40,9,,,,
73,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),25,16,3,,,,
74,-,Kina,Get You the Moon (feat. Snøw),-,67,6,,,,
75,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",67,67,2,82,2020-01-05,47,2020-02-02
76,-,Ayewaken,Blinding Lights,-,8,2,82,2020-01-26,44,2020-04-19
77,up,Onefour,Ladz in the Hood,79,35,7,,,,
78,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,78,2,,,,
79,up,Normani,Motivation,96,42,9,79,2019-10-06,77,2019-10-13
80,down,Jaani,Filhaal,76,5,7,13,2019-11-24,13,2019-11-24
81,down,Sidhu Moosewala,Dhakka,66,14,6,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,61,4,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,83,1,,,,
84,-,Skip Marley & H.E.R.,Slow Down,-,84,1,,,,
85,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,78,34,10,,,,
86,-,BENEE,Soaked,-,60,2,,,,
87,down,House of Shem,Thinking About You,68,60,3,,,,
88,down,Lil' Flip,I Met Her In Vegas,58,58,2,,,,
89,down,Tomorrow People,Fever (feat. Fiji),77,61,10,,,,
90,-,Lewis Capaldi,Before You Go,-,26,1,45,2019-11-24,10,2020-08-30
91,-,Harry Styles,Adore You,-,29,3,24,2019-12-08,6,2020-04-19
92,down,Grayson Hugh,Talk It Over,62,62,4,,,,
93,-,Tory Lanez & T-Pain,Jerry Sprunger,-,55,4,85,2019-11-10,34,2019-11-24
94,-,Foster the People,Pumped Up Kicks,-,79,1,,,,
95,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,95,1,,,,
96,down,Drake,War,33,33,2,89,2020-05-03,65,2020-05-10
97,-,Sarah Jeffery,Queen of Mean,-,29,3,92,2019-10-20,92,2019-10-20
98,-,Bazzi,I.F.L.Y.,-,76,8,,,,
99,-,Hardeep Grewal,Playhard,-,38,3,,,,
100,-,Rod Wave,Heart On Ice,-,61,1,,,,
