Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,6,28,2020-10-11,28,2020-10-11
3,up,Karan Aujla,Chithiyaan,39,3,2,,,,
4,up,Future,Life Is Good (feat. Drake),4,1,44,86,2020-01-12,6,2020-01-19
5,up,L.A.B.,In the Air,8,2,47,,,,
6,down,Ariana Grande,positions,5,1,4,77,2020-10-25,1,2020-11-01
7,up,BTS,Dynamite,7,1,13,96,2020-08-23,2,2020-08-30
8,up,24kGoldn,Mood (feat. iann dior),9,6,13,33,2020-08-23,1,2020-10-11
9,down,Hp Boyz,Loyalty,3,3,3,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,15,80,2020-08-09,1,2020-08-16
11,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,1,1,2,,,,
12,-,Ariana Grande,34+35,-,1,2,64,2020-11-01,7,2020-12-13
13,down,Justin Bieber,Holy (feat. Chance the Rapper),10,3,9,83,2020-09-20,4,2020-09-27
14,up,L.A.B.,For the Love of Jane,15,10,9,,,,
15,down,Stan Walker,Tua (feat. Ibanez Maeva),13,10,13,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,9,20,74,2020-07-05,5,2020-07-12
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,4,14,95,2020-08-30,95,2020-08-30
18,-,"Onefour, Dutchavelli & Carnage",Better,-,18,1,,,,
19,down,Yvng Chriis,The Birth of..... (feat. Somto),14,11,8,,,,
20,down,Tate McRae,you broke me first,18,18,17,81,2020-08-23,15,2020-11-15
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,19,12,61,2020-08-23,8,2020-10-04
22,down,Jason Derulo,Take You Dancing,19,18,17,71,2020-08-23,16,2021-01-17
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,7,11,,,,
24,up,Ariana Grande,pov,73,23,2,34,2020-11-08,26,2020-11-22
25,down,Pop Smoke,What You Know Bout Love,17,9,18,81,2020-07-12,14,2020-10-18
26,down,Karan Aujla,Adhiya,16,8,4,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,19,79,2020-04-19,1,2020-07-05
28,down,WakeUpTime,Intention,24,13,18,,,,
29,down,Ayewaken,Blinding Lights,25,8,47,82,2020-01-26,44,2020-04-19
30,down,Joel Corry,Head & Heart (feat. MNEK),27,27,12,99,2020-07-26,16,2020-09-20
31,down,Justin Bieber & benny blanco,Lonely,22,7,5,6,2020-10-25,6,2020-10-25
32,down,Fleetwood Mac,Dreams (Live),26,10,6,,,,
33,down,SIX60,Sundown,30,17,5,,,,
34,up,CJ,Whoopty,36,3,3,51,2020-11-22,8,2021-01-24
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,5,14,78,2020-08-16,3,2020-08-23
36,down,Tenelle,Island King (feat. Spawnbreezie),34,19,37,,,,
37,-,Supalonely,Supalonely,-,37,1,,,,
38,up,Stan Walker,Bigger,43,32,14,,,,
39,-,Lil Nas X,HOLIDAY,-,9,1,68,2020-11-22,35,2020-12-06
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,6,20,17,2020-07-12,17,2020-07-12
41,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,17,17,94,2020-08-23,94,2020-08-23
42,up,Music for Baby,All I Want for Christmas Is You,62,42,2,,,,
43,down,James Arthur,Train Wreck,32,32,6,,,,
44,down,L.A.B.,Rocketship,38,31,6,,,,
45,down,BLACKPINK,How You Like That,41,1,21,3,2020-07-05,3,2020-07-05
46,up,Justin Timberlake,Mirrors,60,33,13,,,,
47,down,DJ Khaled,POPSTAR (feat. Drake),37,5,10,94,2020-07-19,8,2020-09-20
48,up,Wiz Ofuasia,Magic,58,31,3,,,,
49,down,Octavian & Skepta,Papi Chulo,29,29,4,,,,
50,down,VEDO,You Got It,40,14,11,71,2020-09-27,67,2020-10-04
51,up,Dua Lipa,Levitating (feat. DaBaby),56,9,7,93,2020-10-25,3,2021-05-16
52,down,BLACKPINK,Lovesick Girls,42,2,7,3,2020-10-11,3,2020-10-11
53,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,53,27,7,76,2021-03-21,74,2021-04-25
54,down,Inside Tracks,Tokyo Summer Love,44,26,4,46,2020-11-01,43,2020-11-08
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,36,16,87,2020-08-16,73,2020-09-27
56,up,Olakira,In My Maserati,69,42,3,,,,
57,down,Usher & Alicia Keys,My Boo,50,46,9,,,,
58,up,Amuthamc,My Team,61,48,8,,,,
59,down,Ashnikko,Daisy,49,40,10,77,2020-10-18,70,2020-10-25
60,-,SIX60,Fade Away,-,28,1,,,,
61,down,Conan Gray,Heather,46,16,14,44,2020-08-23,15,2020-09-13
62,down,Juice WRLD,Wishing Well,51,12,19,13,2020-07-19,13,2020-07-19
63,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,54,5,,,,
64,up,J. Cole,No Role Modelz,70,35,15,,,,
65,down,Larray,Canceled,33,3,5,,,,
66,-,aespa,Black Mamba,-,51,1,66,2020-11-22,66,2020-11-22
67,down,Sean Kingston,Beautiful Girls,65,46,15,,,,
68,down,Giveon,LIKE I WANT YOU,67,22,2,,,,
69,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,40,15,,,,
70,down,SZA,Hit Different (feat. Ty Dolla $ign),59,27,11,48,2020-09-13,48,2020-09-13
71,down,J. King,Energy (feat. Youngn Lipz),64,27,16,,,,
72,down,BLACKPINK & Selena Gomez,Ice Cream,57,2,12,100,2020-08-30,3,2020-09-06
73,-,BENEE,Kool,-,73,1,,,,
74,down,Onefour & The Kid LAROI,My City,47,23,3,,,,
75,up,Keezy,Bop (Remix),95,3,22,91,2019-11-24,61,2019-12-15
76,-,Ritt Momney,Put Your Records On,-,47,6,95,2020-10-18,84,2020-11-01
77,down,Sabi Bhinder,Prohibited,52,32,3,,,,
78,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",76,76,5,85,2020-10-25,76,2020-11-22
79,down,Simi,Duduke,74,37,12,,,,
80,up,L.A.B.,Baby Will You Let Me,98,60,4,,,,
81,down,The Black Eyed Peas,Where Is the Love?,77,58,11,,,,
82,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),81,73,4,83,2020-10-25,54,2021-01-03
83,down,The Kid LAROI,SO DONE,78,50,4,61,2020-11-15,61,2020-11-15
84,up,LINKIN PARK,In the End,86,65,16,,,,
85,down,Harry Styles,Golden,71,19,4,61,2019-12-22,39,2020-12-13
86,down,Arjan Dhillon,Bai Bai,66,66,2,,,,
87,-,Spawnbreezie,Don't Let Go,-,61,4,,,,
88,-,New Zealand Maori Ensemble,Kia Mau,-,88,1,,,,
89,down,AC/DC,Thunderstruck,88,51,10,70,2019-11-17,63,2019-12-08
90,-,Sons Of Zion,Be My Lady (feat. Pieter Tuhoro & Jah Maoli),-,42,1,,,,
91,down,Little Mix,Sweet Melody,68,23,4,,,,
92,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,58,12,62,2020-07-12,62,2020-07-12
93,down,CG5,Show Yourself,82,58,5,,,,
94,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,55,3,,,,
95,-,Guns N' Roses,November Rain,-,51,1,,,,
96,down,Miley Cyrus,Midnight Sky,89,23,14,14,2020-08-23,12,2020-10-25
97,-,Biscuit Jack,It's Hard to Decide,-,7,26,,,,
98,down,Fugees,Killing Me Softly With His Song,93,37,14,,,,
99,-,Hp Boyz,6 To The WORLD,-,4,18,,,,
100,down,Mankirt Aulakh,Bhabi,85,38,4,,,,
