Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,7,,,,
3,up,Burna Boy,Last Last,6,1,10,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,10,,,,
5,down,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,4,3,10,,,,
6,-,Sari Schorr,Ready for Love (Live),-,6,1,,,,
7,down,ViVii,Vegas,3,3,3,,,,
8,up,Under The Influence,Under the Influence,35,2,2,,,,
9,up,Steven Styles,As It Was (feat. Harry Rodgers),9,7,3,,,,
10,down,Lizzo,A Very Special Message From Lizzo,7,4,15,,,,
11,down,Joji,Glimpse of Us,8,2,8,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,11,7,,,,
13,-,Gorillaz,Cracker Island (feat. Thundercat),-,13,1,,,,
14,down,Ka Hao,35 (feat. Rob Ruha),10,1,47,,,,
15,down,COTERIE,Cool It Down,13,10,27,,,,
16,down,King George,Friday Night,14,2,33,,,,
17,down,King George,Keep On Rollin,12,4,23,,,,
18,down,Paloma Faith,Only Love Can Hurt Like This,16,16,22,,,,
19,up,Marvin-lowe.com,Future Wait For You,19,15,7,,,,
20,up,The 046,Runnin' Game,28,12,37,,,,
21,-,The 046,Paid Our Dues (feat. Th4 W3st),-,21,1,,,,
22,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),22,3,9,,,,
23,up,Jack Harlow,First Class,32,1,13,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,10,18,,,,
25,down,Appletree,Easy On Me,23,13,8,,,,
26,down,OneRepublic,I Ain't Worried,20,20,9,,,,
27,up,Patricia Shirley,Heart of a Lion,33,12,6,,,,
28,down,L.A.B,Mr Reggae,21,5,36,,,,
29,up,L.A.B,Under the Sun,31,14,33,,,,
30,up,Fireboy DML & Ed Sheeran,Peru,39,29,17,,,,
31,down,AJR,World's Smallest Violin,30,12,7,,,,
32,down,Ed Sheeran,Shivers,26,8,45,,,,
33,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",15,8,3,,,,
34,down,The Game,Hate It Or Love It (feat. 50 Cent),29,23,13,,,,
35,-,Charlie Puth & Jung Kook,Left and Right,-,2,4,,,,
36,up,Eminem,Superman (feat. Dina Rae),42,29,5,,,,
37,up,Gustixa,Dandelions,38,30,4,,,,
38,down,Shipstreet,"Leave Me Alone, Don't Leave Me Alone",17,17,2,,,,
39,down,The Airborne Toxic Event,Come on Out,18,17,3,,,,
40,up,Steve Lacy,Bad Habit,70,19,2,,,,
41,up,The Weeknd,Die For You,56,41,5,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,11,13,,,,
43,down,Ly Minh,It's A Resounding Song,36,24,2,,,,
44,down,Tears for Fears,Everybody Wants To Rule the World,40,20,7,,,,
45,down,Sidhu Moose Wala,The Last Ride,34,1,12,,,,
46,down,Punk Rock Factory,We Don't Talk About Bruno,41,8,11,,,,
47,-,Eminem,The Real Slim Shady,-,36,23,,,,
48,down,Indevotion,Go Go Go Go Go!,46,28,11,,,,
49,up,SIX60,Pepeha,55,3,45,,,,
50,up,Metallica,Master of Puppets,51,36,3,,,,
51,down,Diljit Dosanjh,Peaches,24,3,3,,,,
52,up,Drake,Jimmy Cooks (feat. 21 Savage),53,28,7,,,,
53,down,Yung Gravy,Betty (Get Money),49,49,4,,,,
54,up,Akon,Locked Up,54,20,13,,,,
55,down,Post Malone,Cooped Up (feat. Roddy Ricch),52,33,10,,,,
56,-,Beyoncé,BREAK MY SOUL,-,45,3,,,,
57,-,Jax,Victoria’s Secret,-,50,1,,,,
58,-,Claude Bolling Big Band,Le piège,-,58,1,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,22,,,,
60,up,SCSI-9,Stairs & Stars,60,53,11,,,,
61,-,50 Cent,Best Friend,-,53,4,,,,
62,down,Journey,Don't Stop Believin' (Live),58,55,14,,,,
63,up,Gorillaz,Feel Good Inc.,85,61,14,,,,
64,-,Common Kings,Wade in Your Water,-,61,5,,,,
65,down,Johnny Hodges,Get That Geet,57,57,2,,,,
66,up,Eminem,Mockingbird,76,6,7,,,,
67,down,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",66,56,5,,,,
68,down,Black Pumas,Fast Car,61,61,2,,,,
69,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,62,29,14,,,,
70,up,Rema,Calm Down,77,5,4,,,,
71,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],67,67,6,,,,
72,-,Attack Attack! (US),Stick Stickly,-,51,1,,,,
73,down,Sidhu Moose Wala,295,69,1,16,,,,
74,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),72,13,15,,,,
75,up,Sam Smith,I'm Not the Only One,79,16,5,,,,
76,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],75,28,7,,,,
77,-,The Weeknd & Gesaffelstein,I Was Never There,-,77,2,,,,
78,up,Spawnbreezie,If Its You,87,62,4,,,,
79,down,Dmitry Lisenko,Alien Invasion,50,50,3,,,,
80,down,Panic! At the Disco,House of Memories,63,33,9,,,,
81,-,Lino,Ridi Ridi,-,65,1,,,,
82,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,29,9,,,,
83,down,Eminem,Stan (feat. Dido),81,63,13,,,,
84,-,Mark Morrison,Return of the Mack,-,34,22,,,,
85,-,The Dove Shack,Summertime in the LBC,-,66,1,,,,
86,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),80,75,8,,,,
87,-,Nardo Wick,Krazy Krazy,-,87,1,,,,
88,down,The Spectres,Be Bop Pop,74,13,6,,,,
89,-,Nicky Youre & Dazy,Sunroof,-,55,1,,,,
90,up,Savage,Moonshine (feat. Akon),96,59,2,,,,
91,up,Tino Martin & Gerard Joling,Laat Me Leven,93,72,10,,,,
92,down,Eminem & Snoop Dogg,From The D 2 The LBC,59,3,6,,,,
93,-,Mase,All I Ever Wanted (Radio Mix),-,73,1,,,,
94,-,Summer Walker,Karma,-,71,1,,,,
95,down,Joan Armatrading,Love Love Love (Live),86,18,5,,,,
96,-,Menime,Name it like the mind tells,-,60,1,,,,
97,-,Luude & Mattafix,Big City Life,-,97,1,,,,
98,-,B.L.,Let's Go Party,-,79,2,,,,
99,down,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),88,64,11,,,,
100,-,1814,Jah Rastafari,-,57,1,,,,
