Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,11,,,,
2,down,Central Cee,Doja,1,1,3,,,,
3,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,1,,,,
4,-,KSI,Not Over Yet (feat. Tom Grennan),-,4,1,,,,
5,-,Fats & His Cats,Lazy Lady,-,2,6,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,8,,,,
7,-,Soundbwoy Killah,Under the Influence,-,7,2,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,11,,,,
9,-,Stefano Noferini,Vegas,-,4,3,,,,
10,up,Lizzo,A Very Special Message From Lizzo,10,4,16,,,,
11,down,Steven Styles,As It Was (feat. Harry Rodgers),9,7,4,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],12,11,8,,,,
13,up,King George,Friday Night,16,2,34,,,,
14,up,COTERIE,Cool It Down,15,10,28,,,,
15,down,Ka Hao,35 (feat. Rob Ruha),14,1,48,,,,
16,up,Paloma Faith,Only Love Can Hurt Like This,18,16,23,,,,
17,down,Joji,Glimpse of Us,11,2,9,,,,
18,down,King George,Keep On Rollin,17,4,24,,,,
19,up,Patricia Shirley,Heart of a Lion,27,12,7,,,,
20,down,Marvin-lowe.com,Future Wait For You,19,15,8,,,,
21,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),22,3,10,,,,
22,-,Girls' Generation,FOREVER 1,-,22,1,,,,
23,up,OneRepublic,I Ain't Worried,26,20,10,,,,
24,up,L.A.B,Mr Reggae,28,5,37,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,10,19,,,,
26,-,Overland,Easy on Me,-,21,3,,,,
27,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,27,1,,,,
28,up,AJR,World's Smallest Violin,31,12,8,,,,
29,up,L.A.B,Under the Sun,29,14,34,,,,
30,up,Ed Sheeran,Shivers,32,8,46,,,,
31,down,The 046,Runnin' Game,20,12,38,,,,
32,down,Fireboy DML & Ed Sheeran,Peru,30,29,18,,,,
33,-,YONAS,Photo,-,33,1,,,,
34,-,Five Iron Frenzy,Dandelions,-,28,6,,,,
35,down,The Game,Hate It Or Love It (feat. 50 Cent),34,23,14,,,,
36,up,Steve Lacy,Bad Habit,40,19,3,,,,
37,down,Jack Harlow,First Class,23,1,14,,,,
38,up,Sidhu Moose Wala,The Last Ride,45,1,13,,,,
39,up,Ly Minh,It's A Resounding Song,43,24,3,,,,
40,down,Charlie Puth & Jung Kook,Left and Right,35,2,5,,,,
41,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,8,4,,,,
42,-,Deadrappersociety,Freestyle,-,42,1,,,,
43,-,The Seige,Die for You,-,43,4,,,,
44,down,Eminem,Superman (feat. Dina Rae),36,29,6,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,11,14,,,,
46,up,SIX60,Pepeha,49,3,46,,,,
47,down,The 046,Paid Our Dues (feat. Th4 W3st),21,21,2,,,,
48,up,Akon,Locked Up,54,20,14,,,,
49,down,Indevotion,Go Go Go Go Go!,48,28,12,,,,
50,up,Jax,Victoria’s Secret,57,50,2,,,,
51,up,Attack Attack! (US),Stick Stickly,72,51,2,,,,
52,-,Olivia Newton-John,Hopelessly Devoted to You,-,52,1,,,,
53,down,Shipstreet,"Leave Me Alone, Don't Leave Me Alone",38,17,3,,,,
54,down,Yung Gravy,Betty (Get Money),53,49,5,,,,
55,-,MOZART HEROES,Master of Puppets,-,42,3,,,,
56,up,Beyoncé,BREAK MY SOUL,56,45,4,,,,
57,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",67,56,6,,,,
58,up,Dmitry Lisenko,Alien Invasion,79,50,4,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),52,28,8,,,,
60,down,The Airborne Toxic Event,Come on Out,39,17,4,,,,
61,up,Mark Morrison,Return of the Mack,84,34,23,,,,
62,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,33,11,,,,
63,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,52,5,,,,
64,down,Journey,Don't Stop Believin' (Live),62,55,15,,,,
65,down,Diljit Dosanjh,Peaches,51,3,4,,,,
66,up,The Dove Shack,Summertime in the LBC,85,66,2,,,,
67,down,SCSI-9,Stairs & Stars,60,53,12,,,,
68,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],76,28,8,,,,
69,up,Rema,Calm Down,70,5,5,,,,
70,up,Lino,Ridi Ridi,81,65,2,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,44,20,8,,,,
72,up,Nicky Youre & Dazy,Sunroof,89,55,2,,,,
73,-,Karan Aujla,Oouuu,-,73,1,,,,
74,down,Eminem,Mockingbird,66,6,8,,,,
75,-,Shakira,Try Everything,-,61,3,,,,
76,-,The Fray,Hundred,-,76,1,,,,
77,down,Gorillaz,Feel Good Inc.,63,61,15,,,,
78,up,Spawnbreezie,If Its You,78,62,5,,,,
79,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,69,29,15,,,,
80,-,50 Cent,Many Men (Wish Death),-,77,1,,,,
81,up,Summer Walker,Karma,94,71,2,,,,
82,up,Eminem,Stan (feat. Dido),83,63,14,,,,
83,-,Blue Mitchell,Tones for Joan's Bones,-,17,1,,,,
84,down,Sari Schorr,Ready for Love (Live),6,6,2,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,43,8,,,,
86,down,The Weeknd & Gesaffelstein,I Was Never There,77,77,3,,,,
87,-,Spawnbreezie,Fangai Lupe,-,60,5,,,,
88,down,Panic! At the Disco,House of Memories,80,33,10,,,,
89,up,Mase,All I Ever Wanted (Radio Mix),93,73,2,,,,
90,up,Tino Martin & Gerard Joling,Laat Me Leven,91,72,11,,,,
91,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),86,75,9,,,,
92,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),74,13,16,,,,
93,-,Fantasia,When I See U,-,57,8,,,,
94,-,The Verve,Bitter Sweet Symphony,-,58,11,,,,
95,up,Joan Armatrading,Love Love Love (Live),95,18,6,,,,
96,-,AQUA Project,Baby I,-,56,8,,,,
97,-,The Neighbourhood,Sweater Weather,-,43,13,77,2021-01-10,63,2021-02-07
98,-,Young Tone Dog,Murder in My Mind,-,17,1,,,,
99,up,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),99,64,12,,,,
100,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,100,1,,,,
